displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,289a,"Come, Holy Ghost, our souls inspire",,"Bp. John Cosin","Rev. J. H. Hopkins, S. T. D.",Irregular,"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,555556455667716,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,289b,"Come, Holy Ghost, our souls inspire",,"Bp. John Cosin","Rev. J. B. Dykes, Mus. Doc.",Irregular,"[Come, Holy Ghost, our souls inspire]",veni_creator_dykes,553465556345176,English,,
"Come Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,734,"Come Holy Ghost, Our Souls Inspire","All praise to Thy eternal merit",,,,"[Come, Holy Ghost, our souls inspire]",veni_creator_spiritus_plainsong,565456512211561,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns of Consecration and Faith",HCF1902,176,"Come, Holy Ghost, Our Souls Inspire",,,"Rev. Canon Havergal",,"[Come, Holy Ghost, our souls inspire]",come_holy_ghost_our_souls_insp_havergal,1111122333353222,English,"From the Latin, oth Century",
"Come, Holy Ghost, Our Souls Inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Ecumenical Praise",EP1977,16,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin; Rabanus Mauras",,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Vesperale Romanum Mechlin, 1848"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Complete Anglican Hymns Old and New",CAH2000,118,"Come, Holy Ghost, our souls inspire",,"John Cosin, 1594-1672; Rabanus Maurus, c. 776-856; Michael Forster, b. 1946","Andrew Moore",8.8.8.8,"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,,"""Proper Sarum Melody"""
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,148,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin","D. S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,"9th century Latin Hymn",
"Come, Holy Ghost, our Souls Inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Sacred Songs No. 2",SS21899,170,"Come, Holy Ghost, our Souls Inspire",,"John Cosin","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"African Methodist Episcopal Church Hymnal",AMEC1984,194,"Come, Holy Ghost, Our Souls Inspire",,"Rhabanus Maurus, c. 776-856; John Cosin, 1594-1672","Edith W. Ming, 1932-",,MENDON,mendon_german,17151712131621271222,English,,"Trad. German Melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnbook",H1955,237,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin (1594-1672)",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,"Latin, c. 9th century","Plain Song (Mode VIII); Mechlin version"
