hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","All glory be thine","Thou only art holy",thou_only_art_holy,M4J1913,d313,"All glory be thine","Thy throne is eternal","Fanny J. Crosby",,,,,,English,,
"Carmina Sacra","Thy reign everlasting, thy Kingdom divine","Thou only art holy",thou_only_art_holy,CS1914,d203,,"Thy reign everlasting, thy Kingdom divine","Fanny J. Crosby",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","All Glory Be Thine","Thou only art holy",thou_only_art_holy,CH1910,20,"All Glory Be Thine","Thy reign everlasting","Fanny J. Crosby","Jno. R. Sweney",,"[Thou only art holy]",thou_only_art_holy_sweney,321D65U122343321D6,English,,
"Enduring Hymns","Thy reign everlasting, thy Kingdom divine","Thou only art holy",thou_only_art_holy,EH1914,d220,,"Thy reign everlasting, thy Kingdom divine","Fanny J. Crosby",,,,,,English,,
"Gospel Bells","Thy reign everlasting, thy Kingdom divine","Thou only art holy",thou_only_art_holy,GB1918,d220,,"Thy reign everlasting, thy Kingdom divine","Fanny J. Crosby",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","All Glory Be Thine","Thou only art holy",thou_only_art_holy,HEHC1911,521,"All Glory Be Thine","Thy reign everlasting","Fanny J. Crosby","Jno. R. Sweney",,"[Thou only art holy]",thou_only_art_holy_sweney,321D65U122343321D6,English,,
"Inspiring Hymns: for the Church and Sunday-School","All Glory Be Thine","Thou only art holy",thou_only_art_holy,IH1914,44,"All Glory Be Thine","Thy reign everlasting","Fanny J. Crosby","Jno. R. Sweney",,"[Thou only art holy]",thou_only_art_holy_sweney,321D65U122343321D6,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","All Glory Be Thine","Thou only art holy",thou_only_art_holy,KS1921,6,"All Glory Be Thine","Thy reign everlasting","Fanny J. Crosby","Jno. R. Sweney",,"[Thou only art holy]",thou_only_art_holy_sweney,321D65U122343321D6,English,,
"Ministry in Song","All glory be thine","Thou only art holy",thou_only_art_holy,MS1909,d162,"All glory be thine","Thy throne is eternal","Fanny J. Crosby",,,,,,English,,
"Revival Glory","All glory be thine","Thou only art holy",thou_only_art_holy,RG1910,d211,"All glory be thine",,"Fanny J. Crosby",,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","All Glory Be Thine","Thou only art holy",thou_only_art_holy,SHP1914,55,"All Glory Be Thine","Thy reign everlasting","Fanny J. Crosby","Jno. R. Sweney",,"[Thou only art holy]",thou_only_art_holy_sweney,321D65U122343321D6,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","All Glory Be Thine","Thou only art holy",thou_only_art_holy,SS1909,62,"All Glory Be Thine","Thy throne is eternal","Fanny J. Crosby","Jno. R. Sweney",,"[Thou only art holy]",thou_only_art_holy_sweney,321D65U122343321D6,English,,
"Small Church Music","Thou only art holy","Thou only art holy",thou_only_art_holy,SCM,7388,,,,,,"[Thou only art holy] (Sweney)",thou_only_art_holy_sweney,321D65U122343321D6,,,
"Songs of hope","All glory be thine","Thou only art holy",thou_only_art_holy,So1948,d241,"All glory be thine","Thy throne is eternal","Fanny J. Crosby",,,,,,,,
"Songs of Hope: for the Church and Sunday School","All Glory Be Thine","Thou only art holy",thou_only_art_holy,SHCS1919,96,"All Glory Be Thine","Thy reign everlasting, Thy kingdom divine","Fanny J. Crosby","Jno. R. Sweney",,"[Thou only art holy]",thou_only_art_holy_sweney,321D65U122343321D6,English,,
"Songs of Redemption","Thy reign everlasting, thy Kingdom divine","Thou only art holy",thou_only_art_holy,SoR1912,d114,,"Thy reign everlasting, thy Kingdom divine","Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","All Glory Be Thine","Thou only art holy",thou_only_art_holy,CYBER,93,"All Glory Be Thine","Thy reign everlasting","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Thou only art holy]",thou_only_art_holy_sweney,321651223433216,English,,
"The New Evangel","All Glory Be Thine","Thou only art holy",thou_only_art_holy,NE1911,30,"All Glory Be Thine","Thy reign everlasting","Fanny J. Crosby","Jno. R. Sweney",,"[Thou only art holy]",thou_only_art_holy_sweney,321D65U122343321D6,English,,
"The Very Best: Songs for the Sunday School","All Glory Be Thine","Thou only art holy",thou_only_art_holy,VBS1911,47,"All Glory Be Thine","Thy reign everlasting","Fanny J. Crosby","Jno. R. Sweney",,"[Thou only art holy]",thou_only_art_holy_sweney,321D65U122343321D6,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","All Glory Be Thine","Thou only art holy",thou_only_art_holy,VoP1909,5,"All Glory Be Thine","Thy throne is eternal","Fanny J. Crosby","Jno. R. Sweney",,"[Thou only art holy]",thou_only_art_holy_sweney,321D65U122343321D6,English,,
