hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CCHH1874,d76,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CEHA1881,d60,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CHPP1879,d100,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,JHSS1926,d32,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"A Messenger for Jesus","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,M4J1913,d108,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SoSS1878,410,,"Jesus paid it all","E. M. Hall",,,,,,English,,
"A. M. E. C. Hymnal","I Hear the Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,AMEC1954,483,"I Hear the Saviour Say","Jesus paid it all","Elvina M. Hall","J. T. Grape",,"JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RAAM1946,d159,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Abiding Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,AS1936,d50,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"African American Heritage Hymnal","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,AAHH2001,357,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"African Methodist Episcopal Church Hymnal","I Hear the Savior Say (Jesus Paid It All)","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,AMEC1984,271,"I Hear the Savior Say (Jesus Paid It All)","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Alexander's Gospel Songs","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,AGS1908,118,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,AH1994,407,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915","6.6.6.6 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Assembly Songbook","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,AS1959,d33,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Jesus Paid it All","I hear the Savior say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,ASUE1910,201,"Jesus Paid it All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say, Thy strength]",all_to_christ_grape,1356531122123135,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Jesus Paid it All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,ASCS1917,87,"Jesus Paid it All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","Jesus paid it all","I hear the Savior say, Thy strength indeed is small!",i_hear_the_savior_say_thy_strength_indee,AS1917,25,,"Jesus paid it all","Mrs. H. M. Hall",,,,,,English,,
"Banner of Love Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BoLS1936,d65,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Baptist Hymnal","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,BH1956,225,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1818-?","John T. Grape, 1833-1906","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Baptist Hymnal (1975 ed)","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,BH1975,156,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Baptist Hymnal 1991","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,BH1991,134,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",Irregular,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Baptist Hymnal 2008","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,BH2008,249,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape","6.6.7.7 with chorus","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Jesus died for me","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BGSF1907,d64,,"Jesus died for me","Elvina M. Hall",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Jesus died for me","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BSZC1900,d64,,"Jesus died for me","Elvina M. Hall",,,,,,English,,
"Best Hymns No. 2","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BH21899,d47,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
