displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trials Dark on Every Hand (When Morning Comes)","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Praise for the Lord (Expanded Edition)",PFTL1997,702,"Trials Dark on Every Hand (When Morning Comes)",,"Charles A. Tindley; Baylus B. McKinney","Charles A. Tindley",,"[Trials dark on ev'ry hand]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","Trials dark on every hand",trials_dark_on_every_hand,"Sing Joyfully",SJ1989,493,"We'll Understand It Better By and By","By and by, when morning comes","Charles A. Tindley","Charles A. Tindley; B. B. McKinney",,"[Trials dark on every hand]",by_and_by_tindley,123332121161123,English,,
"When Morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"Songs of Full Salvation",SoFS1924,47,"When Morning Comes","By and by, when the morning comes",,,,"[Trials dark on every hand]",by_and_by_tindley,123332121161123,,,
"When Morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"The Broadman Hymnal",BH1940,134,"When Morning Comes","By and by, when the morning comes",,"B. B. McKinney",,"[Trials dark on every hand]",by_and_by_tindley,123332121161123,English,,
"When the Morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"Voice of Praise",VoP1947,134,"When the Morning Comes","By and by, when the morning comes",,"B. B. McKinney",,"[Trials dark on every hand]",by_and_by_tindley,123332121161123,English,,"Southern Melody"
"Trials dark on every hand","Trials dark on every hand",trials_dark_on_every_hand,"Small Church Music",SCM,4172,,,,,,"BY AND BY",by_and_by_tindley,123332121161123,,,
"We'll Understand It Better By and By","Trials dark on every hand",trials_dark_on_every_hand,"The Celebration Hymnal: songs and hymns for worship",CEL1997,771,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley","Charles A. Tindley",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Songs of Victory",SoV1937,d88,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,,,
"By and By When the Morning Comes","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"National Jubilee Melodies",NJM1916,112,"By and By When the Morning Comes","By and by when the morning comes",,"Phil. V. S. Lindsley",,"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,56321161563122223213,English,,
"When Morning Comes.","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,155,"When Morning Comes.","By and by, when the morning comes",,,,"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,123332121161123,English,,
"By and By","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Western Style Songs. Vol. 1",WSSV1958,11,"By and By","By and by, when the morning comes",Unknown,,,"[Trials dark on ev'ry hand]",by_and_by_tindley,123332121161123,,,"Plantation Melody"
