displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"City of God, Jerusalem","City of God, Jerusalem",city_of_god_jerusalem,"Worship (3rd ed.)",WHSB1986,362,"City of God, Jerusalem",,"Christopher Idle, b. 1938","Martin Shaw, 1875-1958",8.6.8.7.8.6.12.8,"PURPOSE ",purpose_shaw,122321757321711,English,,
"City of God, Jerusalem","City of God, Jerusalem",city_of_god_jerusalem,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,486,"City of God, Jerusalem",,"Christopher Idle, b. 1938","Martin Shaw, 1875-1958",8.6.8.7.8.6.12.8,PURPOSE,purpose_shaw,122321757321711,English,,
"You Are Salt for the Earth, O People","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"The New Century Hymnal",NCH1995,181,"You Are Salt for the Earth, O People","Bring forth the reign of mercy","Marty Haugen","Marty Haugen","Irregular with refrain","BRING FORTH",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"City of God","Awake from your slumber",awake_from_your_slumber_arise_from_your,"Gather Comprehensive",GC1994,678,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,709,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Anon. in John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,799,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God (Ciudad de Dios)","Awake from your slumber! (¡Despierten del sueño)",awake_from_your_slumber_arise_from_your,"Oramos Cantando = We Pray In Song",OC2013,637,"City of God (Ciudad de Dios)","Let us build the city of God ((¡Pronot viene el reino de Dios!)","Dan Schutte, b. 1947; Santiago Fernández, b. 1971","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber] ",awake_from_your_slumber_schutte,334554223453345,"English; Spanish",,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Gather Comprehensive, Second Edition",GC2,663,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Gather (3rd ed.)",G32011,766,"City of God","We will build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,299a,,,"Samuel Johnson","J. Baptiste Calkin",8.6.8.6,"NOX PRÆCESSIT",nox_praecessit_calkin,333123342135431,English,,
