tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I a living, daily living]",i_am_living_daily_living_bond,"A. Joel Bond","E Flat Major",12355653216U11D65555,,,4
"I ABSOLVE THEE",i_absolve_thee_bennett,"H. Bennett",,54321321717651234632,,,1
"[I acknowledge my transgression]",i_acknowledge_my_transgression_andrews,"E. P. Andrews",,11356653443561711356,,,1
"[I acknowledge my transgressions]",i_acknowledge_my_transgressions_prior,"Chas. Edw. Prior",,55176553235442325451,,,2
"[I acknowledge my transgressions]",i_acknowledge_my_transgressions_arcadelt,Arcadelt,,331131D777U21D576655,,,2
"[I acknowledge my transgressions]",singing_on_amid_the_sunshine_pollock,"C. E. Pollock",,11151332355332235533,,,2
"[I ain't been to heav'n but I've been told]",i_aint_been_to_heaven_but_ive_been,"B. B. Edmiaston",,,,,1
"[I always go to Jesus]",i_always_go_to_jesus_blackmer,"F. A. Blackmer","G Major or modal",55454523434342323237,,,2
"[I always go to Jesus]",i_always_go_to_jesus_mcphail,"M. L. McPhail",,33235123544342123332,,,2
"[I always go to Jesus]",i_always_go_to_jesus_fields,"G. W. Fields",,51117651133321511176,,,2
"[I always go to Jesus]",i_always_go_to_jesus_hartt,"J. S. Hartt",,13432176117655666715,,,2
"[I always go to Jesus]",i_always_go_to_jesus_murray,"J. R. Murray",,53343217656711177221,,,8
"[I always have at hand a friend]",i_always_have_at_hand_a_friend_lowden,"C. Harold Lowden",,,,,1
"[I always meet my Savior]",i_always_meet_my_savior_ozendorff,"E. L. Ozendorff","B Flat Major",555655123232156,,,2
"[I am a brave distillery]",i_am_a_brave_distillery_herbert,"J. B. Herbert",,11355315575251113553,,,1
"[I am a child of God]",i_am_a_child_of_god_harding,"Cheryl Harding; Bruce Harding","C Major",1235453457U1D76U1D53,,,1
"[I am a Christian Missioner]",i_am_a_christian_missioner_51111,,,51111355566465511113,,,1
"[I am a Christian pilgrim]",i_am_a_christian_pilgrim_hoffman,"Elisha A. Hoffman","D Flat Major",1333331355555511,,,6
"[I am a Christian soldier]",salvation_is_our_motto_55555,,,55555153655322222276,,,2
"[I am a Christian soldier]",im_a_christian_soldier_55555,"Capt. Sawers",,55555155566176554454,,,5
"[I am a cup-bearer for Jesus my King]",i_am_a_cup_bearer_for_jesus_fithian,"Powell G. Fithian",,11233456715554443332,,,1
"[I am a foot-soldier]",i_am_a_foot_soldier_collins,"Durward T. Collins",,,,,1
"[I am a happy Christian]",i_am_a_happy_christian_erwin,"W. E. Erwin",,53321315614655171234,,,1
"[I am a happy pilgrim, traveling home]",i_am_a_happy_pilgrim_traveling_williams,"Ernest Williams",,,,,1
"[I am a happy pilgrim, traveling on]",i_am_a_happy_pilgrim_traveling_howard,"Roy R. Howard",,,,,1
"[I am a little child]",i_am_a_little_child_lewis,"Henry King Lewis",,11355421332114322267,,,1
"[I am a little Christian pilgrim]",i_am_a_little_christian_pilgrim_ogden,,,51111123556531251111,,,1
"[I am a little gleaner]",i_am_a_little_gleaner_among_werschkul,"W. F. Werschkul",,13355153654322224476,,,5
"[I am a little gleaner]",i_am_a_little_gleaner_lowe,"J. J. Lowe",,13333313221233555553,,,1
"[I am a little gleaner]",i_am_a_little_gleaner_fillmore,"J. H. F.",,34555565544332223423,,,1
"[I am a little gleaner]",i_am_a_little_gleaner_allen,"T. Frank Allen",,33456655611655345665,,,1
"[I am a little Hindoo girl]",i_am_a_little_hindoo_girl_revere,"E. Revere",,53215764577121176221,,,1
"[I am a little one]",i_am_a_little_one_root,"G. F. R.",,31565532125315655531,,,2
"[I am a little orphan boy]",i_am_a_little_orphan_boy_dale,"W. T. Dale",,13333444433332133334,,,1
"[I am a little orphan girl]",i_am_a_little_orphan_girl_taylor,"L. C. Taylor",,,,,1
"[I am a little pilgrim",i_am_a_little_pilgrim_hoag,"A. B. Hoag",,555365356553221,,,1
"[I am a little scholar]",how_lost_was_my_condition_55555,,"C Major",5555555534444555,,,2
"[I am a little soldier]",i_am_a_little_soldier_schauffler,"A. T. Schauffler",,51324311243542354653,,,1
"[I am a little soldier]",i_am_a_little_soldier_sharpes,"J. S. Sharpes",,5123465133212435311,,,2
"[I am a little soldier]",i_am_a_little_soldier_stockton,"Rev. J. H. Stockton",,51171261221715117126,,,2
"[I am a little soldier]",i_am_a_little_soldier_judson,Judson,,55112353234325511235,,,1
"[I am a little sower, I'm sowing precious seed]",i_am_a_little_sower_im_sowing_fillmore,"Fred A. Fillmore",,55331177124323553311,,,1
"[I am a lonely trav'ler in this world below]",i_am_a_lonely_traveler_in_this_world,,,,,,1
"[I am a man by God forgiven!]",i_am_a_man_by_god_forgiven_harris,"Thoro Harris",,55332123216514326325,,,1
"[I am a man who works like this]",i_am_a_man_who_works_like_grenoble,"Elizabeth Grenoble","D Major",13455615565312134556,,,1
"[I am a new creation]",i_am_a_new_creation_bilbrough,"Dave Bilbrough","D Major",33334325555654335421,,,4
"[I am a person, God made me special]",i_am_a_person_god_made_me_special_shelly,"Patricia Shelly","C Major",56465354243156465333,,,2
"[I am a pilgrim and a stranger in this weary, troubled land]",i_am_a_pilgrim_and_a_stranger_sharpe,"H. R. Sharpe",,,,,1
"[I am a pilgrim stranger]",i_am_a_pilgrim_stranger_gabriel,"Chas. H. Gabriel",,33456535153522345651,,,1
"[I am a pilgrim to a land]",i_am_a_pilgrim_to_a_land_geibel,"Adam Geibel",,51217676653453512176,,,2
"[I am a pilgrim to the Holy Land]",i_am_a_pilgrim_to_the_holy_land_53455,,,53455345644234323453,,,1
"[I am a poor pilgrim of sorrow]",i_am_a_poor_pilgrim_of_sorrow_tindley,"Charles A. Tindley; Elbert T. Tindley","G Major",5U11131D7U13554131D7,,,1
