displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Shall Overcome","We shall overcome","We Shall Overcome",,we_shall_overcome_we_shall_overcome,English,,,Traditional,38
"We Are Your People","We are your people, Spirit of grace","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren",9.10.7.7,,14
"We Lift Our Voices (We Are an Offering)","We lift our voices","We Lift Our Voices (We Are an Offering)",,we_lift_our_voices_we_lift_our_hands,English,"Dwight Liles",Irregular,,8
"We Are Called to Be God's People (Del Señor el pueblo somos)","We are called to be God's people (Del Señor el pueblo somos)","We Are Called to Be God's People (Del Señor el pueblo somos)",,we_are_called_to_be_gods_people,"English; Spanish","Thomas A. Jackson, b. 1931; Adolfo Robleto, 1917-1994","8.7.8.7 D",,12
"We have different gifts, according to the grace given us.","We have different gifts, according to the grace given us.",,,readings,,,,,1891
"We Give Thee but Thine Own","We give thee but thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William W. How, 1823-1897",6.6.8.6,,484
"""We are thine""","Dear Saviour!  we are thine","""We are thine""",,dear_savior_we_are_thine,English,"Philip Doddridge",,,193
"We are God's people","We are God's people, the chosen of the Lord","We are God's people",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech, 1931-",11.11.14.8.9,,15
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards","7.6.7.6 D",,13
"We Hold the Death of the Lord","Once we were people afraid","We Hold the Death of the Lord","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas (1957-)","Irregular with refrain",,11
"We Praise You with Our Minds","We praise you with our minds, O Lord","We Praise You with Our Minds",,we_praise_you_with_our_minds,English,"Hugh T. McElrath","8.6.8.6 D",,9
"We Are Members of Christ's Body","We are members of Christ's body","We Are Members of Christ's Body",,we_are_members_of_christs_body,English,"Bert Polman, b. 1945",8.7.8.7.8.7,,2
"We Will Take What You Offer","We will take what you offer","We Will Take What You Offer",,we_will_take_what_you_offer,English,"John L. Bell",,,2
"We Lift Our Hearts to God","We lift our hearts to God","We Lift Our Hearts to God",,we_lift_our_hearts_to_god,English,"Cor Wm. Barendrecht",6.6.7.8.6.7,,1
"We Are One Body","[We Are One Body]","We Are One Body",,we_are_one_body_baloche_and_kerr,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"We Are One Body","[We Are One Body]","We Are One Body",,we_are_one_body_landis,English,"Keith Landis",,"<i>Celebrate!  Songs for Renewal</i> (Praise Publications, 1998)",1
"We Thank You, God, for Feeding Us","We thank you, God, for feeding us","We Thank You, God, for Feeding Us",,we_thank_you_god_for_feeding_us,English,"Michael Perry, 1942-1996",8.6.8.6,,1
