displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Grant Thy Servants, Through Thy Grace","O grant Thy servant, thro' Thy grace",o_grant_thy_servant_through_thy_grace,"Christian Hymnal (Rev. ed.)",CHCH1959,642,"O Grant Thy Servants, Through Thy Grace",,"John Gambold, 1711-1771","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,"[O grant Thy servant, thro' Thy grace]",azmon_glaser,511223212334325,English,,
"O Grant Thy Servants, Through Thy Grace","O grant Thy servants, thro' Thy grace",o_grant_thy_servant_through_thy_grace,"The Christian Hymnary. Bks. 1-4",CHB41972,645,"O Grant Thy Servants, Through Thy Grace",,"John Gambold, 1711-1771","Johann George Nägeli, 1773-1836; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"O Grant Thy Servants, Through Thy Grace","O grant Thy servants, thro' Thy grace",o_grant_thy_servant_through_thy_grace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,603,"O Grant Thy Servants, Through Thy Grace",,"J. Gambold",,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Arr. from Glaser"
"O Grant Thy Servants, Through Thy Grace","O grant Thy servants, thro' Thy grace",o_grant_thy_servant_through_thy_grace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,603,"O Grant Thy Servants, Through Thy Grace",,"J. Gambold",,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Arr. from Glaser"
"O grant thy servant, through thy grace","O grant thy servant, through thy grace",o_grant_thy_servant_through_thy_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,316,,,"Bishop John Gambold, 1711-1771","Richard Farrant, 1530-1580",,FARRANT,farrant_farrant,112321422345545,English,,
"O grant thy servant, through thy grace","O grant thy servant, through thy grace",o_grant_thy_servant_through_thy_grace,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d377,,,"John Gambold",,,,,,English,,
"O grant thy servant, through thy grace","O grant thy servant, through thy grace",o_grant_thy_servant_through_thy_grace,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d395,,,"John Gambold",,,,,,,,
"O grant thy servant, through thy grace","O grant thy servant, through thy grace",o_grant_thy_servant_through_thy_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d512,,,"John Gambold",,,,,,English,,
"O grant thy servant, through thy grace","O grant thy servant, through thy grace",o_grant_thy_servant_through_thy_grace,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,855,,,,,,,,,English,,
"O grant thy servant, through thy grace","O grant thy servant, through thy grace",o_grant_thy_servant_through_thy_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1140,,,,,,,,,English,,
