tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Christ, the Life of all the living]",kew,"Clement R. Gale, M.A., Mus Bac.","D Major",345171253213762,8.7.8.7.7.7.7.7,,1
"ALLE MENSCHEN MUSSEN STERBEN",jesu_meines_lebens_leben_11756,,,117567113543212,8.7.8.7.7.7.7.7,"<i>Gesangbuch</i>, Darmstadt, 1687",88
MCEWAN,mcewan_mcewan,"William McEwan","A Flat Major",323564313432521,8.7.8.7.7.7.7.7,,1
"ANN ARBOR",o_tis_sweet_to_sing_this_story_eiland,"Franklin Lycurgus Eiland","E Flat Major",13556U1D655565332135,8.7.8.7.7.7.7.7,,1
SABADELL,heavenly_father_we_adore_thee_beddall,"E. D. Beddall","A Flat Major",13543431222212333123,8.7.8.7.7.7.7.7,,4
SALZBURG,salzburg_hintze,"J. Hintze, 1622-1702",,515654355432215,8.7.8.7.7.7.7.7,,177
"SOLLT ICH MEINEM GOTT NICHT SINGEN (51234)",sollt_ich_meinem_gott_nicht_singen_51234,,"E Major",512343221235(4)32155,8.7.8.7.7.7.7.7,,3
"[Happy he who walketh ever] (Fabisch)",happy_he_who_walketh_fabisch,"H. Fabisch","G Major",55U112D7U1D5U1234321,8.7.8.7.7.7.7.7,,1
"[O'er the door of heaven's kingdom]",oer_the_door_of_heavens_kingdom_howard,"Irene Howard; Daniel O. Teasley","F Major",,8.7.8.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Knock_and_It_Shall_Be_Opened); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (45); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (201)",3
"JESU! DU MITT LIF, MIN HÄLSA",jesu_du_mitt_lif_min_halsa_norenius,"E. Norenius",,51654753U32121D7U1D5,8.7.8.7.7.7.7.7,,2
LORETO,loreto_meredith,"Isaac Hickman Meredith","A Flat Major",551525315562171,8.7.8.7.7.7.7.7,,9
TIJUANA,once_my_eyes_saw_nothing_entwisle,"J. Howard Entwisle","F Major",31432132234236531432,8.7.8.7.7.7.7.7,,6
ZARAGOZA,from_the_lofty_hills_of_moab_lowry,"Robert Lowry  ","F Major",34534215123223433453,8.7.8.7.7.7.7.7,,2
BAHAMAS,land_ahead_its_fruits_are_waving_evans,"John M. Evans; Hubert P. Main","G Major",13556553D5U1335(4)32,8.7.8.7.7.7.7.7,"<cite>Bright Jewels,</cite> by Robert Lowry, et al. (New York: Biglow & Main, 1869)",50
"EXETER (Tilleard)",exeter_tilleard,"James Tilleard, 1827-1876","D Major",332172466551765,8.7.8.7.7.7.7.7,,7
"[Land ahead! a light is gleaming] (Vail)",land_ahead_a_light_is_gleaming_vail,"S. J. Vail","F Major or modal",55536553334353255536,8.7.8.7.7.7.7.7,,1
WHITEHORSE,jesus_i_a_helpless_mortal_stanton,"Frederick Skiff Stanton, Sr.","D Flat Major",333123546544123,8.7.8.7.7.7.7.7,,2
"TREASURE (Beery)",precious_bible_what_a_treasure_beery,"Adaline Hohf Beery","F Major or modal",32315545334342223433,8.7.8.7.7.7.7.7,,1
HARBURY,harbury_aston,"C. Aston",,,8.7.8.7.7.7.7.7,,1
HOMBURGH,jesu_meines_lebens_wessnitzer,,"E Flat Major",1232(1)4321223(4)5,8.7.8.7.7.7.7.7,German,11
MUMBAI,see_the_gentle_shepherd_standing_bliss,"Philip Paul Bliss","A Flat Major",543567U1D5U123343221,8.7.8.7.7.7.7.7,,8
"CHRIST, THE LIFE OF ALL THE LIVING",kjaerlighed_er_lysets_kilde_lindeman,"L. M. Lindeman (1812-87.)","A Flat Major",1D565U1352332D5675U1,8.7.8.7.7.7.7.7,,9
TA'IZZ,the_bells_of_time_ring_out_the_neal,"Thomas C. Neale","A Flat Major",55332216151713255332,8.7.8.7.7.7.7.7,,2
POZZUOLI,listen_to_the_wondrous_music_gabriel,"Charles Hutchinson Gabriel","A Flat Major",11121165333144322232,8.7.8.7.7.7.7.7,,3
VENDÉE,christ_is_risen_tell_the_story_len,"Galen B. Royer","G Major or modal",5131232153134435131,8.7.8.7.7.7.7.7,,2
TIRASPOL,early_seeking_early_finding_stebbins,"George Coles Stebbins","A Flat Major",35653565167525553464,8.7.8.7.7.7.7.7,,2
