tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,,,486
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp","D Major",321554565535U1D77654,,,675
FOUNDATION,foundation_american,,"G Major or modal",56161511313556161511,11.11.11.11,"Melodía americana, arreg. in <cite>Genuine Church Music</cite>, 1832, de Funk, alt.",413
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major or modal",556511712311213,"10.10 D",,619
"EIN' FESTE BURG",ein_feste_burg_luther,"Martín Lutero","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
PLENITUD,hover_oer_me_holy_spirit_sweney,"John R. Sweney",,332156123456532,,,208
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard",,123532123465326,"6.6.8.6 D","Tradicional de Inglaterra",226
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark",,512321275777651,9.8.9.8.8.8,,243
"MI SOCORRO",mi_socorro_54315,Anónimo,,5431555432111111,,"Arr. Casa Bautista de Publicaciones",2
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William Bradbury","D Major",1345567165332123,"8.8.8.8 D",,525
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,,,583
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,,,285
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1097
ACKLEY,ackley_ackley,"Alfred H. Ackley","A Flat Major",556611635566351,,,125
LANDÅS,landas_norwegian,"André Grétry, s. 19; William J. Kirkpatrick","G Major or modal",556517666421715,,,84
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,,319
WAKEFIELD,wakefield_clayton,"Norman J. Clayton","G Major or modal",5U1D567U1235432D5U11,,,16
PROMISES,promises_carter,"R. Kelso Carter",,5556543451166671,,,277
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","A Flat Major",333212221655171,,,401
"ST. ANNE",st_anne_croft,"William Croft",,53651171515645,8.6.8.6,,813
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,8.8.8.8.6,,425
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape",,1356531122123135,,,428
SLANE,slane,Anónimo,,112165611232222,10.10.9.10,"Melodía tradicional irlandesa",251
SPARROW,sparrow_gabriel,"Charles H. Gabriel","C Major",565312345611554,,,108
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury (1816-1868)","F Major or modal",513533223444217,,,482
ANYWHERE,anywhere_with_jesus_towner,"Daniel B. Towner","C Major",55665312345432345765,,,190
MARTYN,martyn_marsh,"Simeon B. Marsh (1798-1875)","E Flat Major",333122233543213,,,851
CONVERSE,converse_converse,"Charles C. Converse","F Major or modal",556531165131532,"8.7.8.7 D",,882
"VILLE DU HAVRE",ville_du_havre_bliss,"Phillip P. Bliss",,554332346543517,,,329
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy (1818-1885); James G. Walton (1821-1905)","G Major or modal",321171267117651,,,701
GARDEN,garden_miles,"C. Austin Miles",,55345123211121615,,,188
SUNSHINE,sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,,,263
ÁVILA,nada_te_turbe_berthier,"Jacques Berthier","a minor or modal",5576644655U111222223,5.5.5.7,"Cantos de Taizé",37
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major or modal",323215123133432,Irregular,"Espiritual áfrico-americano",100
"[Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick (1838-1921)","G Major or modal",321761651353212,,,284
MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel",,345671123343211,,,170
RESURRECTION,resurrection_gaither,"William J. Gaither (1936- )","A Flat Major",534513216216565,,,69
"FUERZA Y ROCA",fuerza_espinosa,"Juan Antonio Espinosa; Roberto Milano",,15411311757111541131,Irregular,,18
CUNA,cuna_cuna,"Rafael Cuna",,51334451365544517445,,,4
SOJOURNER,sojourner_spiritual,,,13551321357751555711,Irregular,"Espiritual áfrico-americano",51
"DONA NOBIS PACEM",dona_nobis_pacem_round,,,15325432117654325433,,"Melodía de Alemania, siglo XVII",49
GELINEAU,el_senor_es_mi_pastor_gelineau,"Joseph Gelineau",,55543213216561,Irregular,,3
"REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier; La Comunidad de Taizé",,333434222212323,Irregular,,58
"ABRIGO DE DIOS",abrigo_de_dios_cuna,"Rafael Cuna; Luis Olivieri",,12321217111666555464,,,10
"CONFIANZA EN DIOS",confianza_cruz,"Luiza Cruz",,5U1233443132D5U23446,Irregular,,2
"LLAMA DE TU AMOR",within_our_darkest_night_berthier,"Jacques Berthier",,7776711112321234,Irregular,,15
"NO OS AFANÉIS",no_os_afaneis_fernandezbadillo,"Pablo Fernández Badillo",,54342345117654312345,Irregular,,2
ABENDS,abends_oakeley,"Herbert S. Oakeley",,517664322345176,8.8.8.8,,176
"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,"William H. Doane (1832-1915)","F Major or modal",32151343565312321513,,,244
"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,"Vicente Mendoza",,51765123351765667116,Irregular,,27
