meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
6.6.6.6,"KYRIE GUARANY",ore_mboriaju_34517,,"C Major",34517643276532165466,"From Paraguay",5
6.6.6.6,GRIEG,grieg,"Edvard Grieg, 1843-1907; Lawrence C. Roff","F Major",512345177345673,,6
6.6.6.6,"DOLOMITE CHANT",dolomite_chant,"Joseph Thomas Cooper, 1819-1879","D Major",333432444543333,"Traditional Austrian melody",31
6.6.6.6,"ST. CECILIA",st_cecilia_hayne,"Leighton G. Hayne","G Major",543321327765223,,122
6.6.6.6,PARKSTONE,parkstone,"David Peacock","F Major",51715551712364352255,,6
6.6.6.6,"O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,"Ken Barker","D Major",32143212174321321432,Traditional,11
6.6.6.6,"HOLY GUIDE",holy_guide_burnap,"Uzziah C. Burnap","A Major",556711653321732,,13
6.6.6.6,"VIA RECTE",byrom_barnby,"Joseph Barnby","E Major",1321112356654334567,,18
6.6.6.6,"ST. DENYS",st_denys_spinney,"Frank S. Spinney, 1850-1888","D Major",176535421226543,,36
6.6.6.6,CONSOLATOR,consolator_webbe,,"E Major",53165545671553334,"Arundel Hymns, From",448
6.6.6.6,HOSMER,hosmer_11512,,"G Major",11D5U123543223333212,"<cite>Psalteriolum Harmonicum</cite>, 1642",2
6.6.6.6,LISBON,lisbon_read,"Anon.; S. S. Wesley, 1810-76","A Flat Major",16512332143251112333,,149
6.6.6.6,"ST. ALBAN'S No. 330",leominster_unknown,,"E Major",32343123454354565321,"<i>St. Alban's Tune Book,</i> 1867.",14
6.6.6.6,LEUCHARS,leuchars_hately,"Thomas Legerwood Hately, 1815-1867","F Major",33543231122334321D7,,4
6.6.6.6,BROUGHTON,broughton_hastings,"Thomas Hastings, 1784-1872","E Flat Major",5554332444323,,10
6.6.6.6,"SMITTEN ROCK",smitten_rock,"Peggy Spencer Palmer, b.1900","g minor",,,1
6.6.6.6,"REAMO LEBOGA",my_sisters_bless_the_lord_african,"Daisy Nshakazongwe","F Major",12132156532155432134,"Botswanan traditional",11
6.6.6.6,SALEN,salen,,"c minor",654321611223317,"American melody, 18th century; Harm. <cite>Church Hymnary</cite>, 4th edition, 2005",2
6.6.6.6,MOSELEY,moseley_smart,"Henry Smart","E Flat Major",123465645312531,"<cite>The Children's Hymn Book</cite>, by Carey Brock, 1881",34
6.6.6.6,"EDEN (Feilden)",eden_feilden,"Oswald Moseley Feilden","E Flat Major",535176531345561,"<cite>Psalms and Hymns</cite>, enlarged edition, by William W. How & T. B. Morrell, 1863",19
6.6.6.6,MARGARET,margaret_bush,"AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958","d minor",,,3
6.6.6.6,"OPEN DOOR",open_door_frykman,"Nils Frykman, 1842-1911","G Major",5132167125123,,4
6.6.6.6,CHESTERTON,chesterton_beaumont,"G. P. Beaumont (1903-1970)","E Flat Major",561732713265,,4
6.6.6.6,"SECOND PARISH",second_parish_busch,"Calvin A. Busch; Esther J. Roskamp","A Flat Major",,,2
6.6.6.6,"WITH THY SPIRIT FILL ME",lord_possess_me_now_i_pray_ackley,"Bently D. Ackley, 1872-1958","E Flat Major",33235474434655334354,,16
6.6.6.6,ACKERGILL,ackergill,"Leonard Blake (b. 1907)","b flat minor","1D7543 57U312 D675U1",,1
6.6.6.6,"LITTLE CHILDREN",little_children_giesler,"John H. Giesler","F Major",534231132435,,1
6.6.6.6,"TWO BY TWO",two_by_two_glover,"Rob Glover, b. 1950","D Major",,,1
6.6.6.6,INVITATION,invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,,91
6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,"H. L. Jenner, 1820-1898","F Major",343321563212235,,83
6.6.6.6,"ST MARTIN",st_martin_ett,,"E Flat Major",534321135565,"C. Ett <cite>Cantica Sacra</cite>, Munich, 1840",15
