tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[If the dark shadows gather]","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Good News In Song",GNS1951,1,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"[If the dark shadows gather]","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,7,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"[If the dark shadows gather]","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,14,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"[If the dark shadows gather]","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"The Tabernacle Hymns",TH1918,20,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,,,
"[If the dark shadows gather]","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Songs for Service",S4S1918,20,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"[If the dark shadows gather]","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"112 Familiar Hymns and Gospel Songs",112F1945,30,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"[If the dark shadows gather]","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,32,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"[If the dark shadows gather]","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,36,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"[If the dark shadows gather]","If Your Heart Keeps Right.","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,38,"If Your Heart Keeps Right.","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"[If the dark shadows gather]","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,"Joyful Praise",JP1920,38,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
