displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Is My Light (Bouknight)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Gather Comprehensive",GC1994,605,"The Lord Is My Light (Bouknight)","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,58,"The Lord Is My Light",,"Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"This Far By Faith: an African American resource for worship",TFBF1999,61,"The Lord Is My Light","Whom shall I fear, whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,"Psalm 27",
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Total Praise: songs and other worship resources for every generation",ToPr2011,152,"The Lord Is My Light","Whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Stephen Key",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"African American Heritage Hymnal",AAHH2001,160,"The Lord Is My Light","Whom shall I fear? Whom shall I fear?","Lillian Bouknight","Lillian Bouknight",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,431,"The Lord Is My Light","Whom shall I fear, whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Voices Together",VT2020,437,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Stephen Key",Irregular,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,133215U11D6532222133,,"based on Psalm 27:1, 5, 14",
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Lead Me, Guide Me (2nd ed.)",LMGM2012,572,"The Lord Is My Light","Whom shall I fear? Whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Stephen Key",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_bouknight,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,732,"The Lord Is My Light","Whom shall I fear, whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_bouknight,"One in Faith",OIF2014,767,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light (El Señor Es Mi Luz)","The Lord is my light ( El Señor es mi luz)",the_lord_is_my_light_and_my_bouknight,"Oramos Cantando = We Pray In Song",OC2013,579,"The Lord Is My Light (El Señor Es Mi Luz)","Whom shall I fear (¿A quién temeré?)","Liillian Bouknight; Ronald F. Krisman, b. 1946","Lillian Bouknight; Stephen Key",,"[The Lord is my light]",the_lord_is_my_light_bouknight,133215U11D6532222133,"English; Spanish",,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Christian Science Hymnal: Hymns 430-603",CSH2017,583,"The Lord Is My Light","Whom shall I fear?","Lillian Bouknight","Lillian Bouknight; CSPS",,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Gather Comprehensive, Second Edition",GC2,592,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_bouknight,"Gather (3rd ed.)",G32011,690,"The Lord Is My Light","Whom shall I fear, whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my Light]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
