displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Himnos de la Vida Cristiana",HdVC1939,1,"Santo, Santo, Santo",,"R. Heber; J. B. Cabrera","J. B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Oh Padre, Eterno Dios","¡Oh! Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"Himnos de la Vida Cristiana",HdVC1939,2,"Oh Padre, Eterno Dios",,"Vicente Mendoza","Felice Giardini",,"[¡Oh! Padre, eterno Dios!]",italian_hymn_giardini,531217112345432,Spanish,,
"A Cristo Coronad","A Cristo coronad divino Salvador",a_cristo_coronad,"Himnos de la Vida Cristiana",HdVC1939,3,"A Cristo Coronad",,"E. A. Strange","Sir C. J. Elvet",,"[A Cristo coronad divino Salvador]",a_cristo_coronad_divino_salvador_elvey,,Spanish,,
"Ved al Cristo, Ser de Gloria","Ved al Cristo, ser de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Vida Cristiana",HdVC1939,4,"Ved al Cristo, Ser de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Tu Pueblo Jubiloso","Tu pueblo jubiloso Se acerca a ti, Señor",tu_pueblo_jubiloso,"Himnos de la Vida Cristiana",HdVC1939,5,"Tu Pueblo Jubiloso",,"G. P. Simmonds","Samuel S. Wesley",,"[Tu pueblo jubiloso Se acerca a ti, Señor]",aurelia_wesley,333433211654345,Spanish,,
"La Doxología : A Dios El Padre","A Dios el Padre celestial",a_dios_el_padre_celestial,"Himnos de la Vida Cristiana",HdVC1939,6,"La Doxología : A Dios El Padre",,,"G. Franc",,"[A Dios el Padre celestial]",old_hundredth_bourgeois,117651233332143,Spanish,,
"A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Himnos de la Vida Cristiana",HdVC1939,7,"A Nuestro Padre Dios",,,"Henry Carey",,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belen",
"Solo a Tí, Dios Y Señor","Solo a tí, Dios y Señor",solo_a_ti_dios_y_senor,"Himnos de la Vida Cristiana",HdVC1939,8,"Solo a Tí, Dios Y Señor",,"P. Castro",,,"[Solo a tí, Dios y Señor]",easter_hymn_lyra_davidica,135146653451434,Spanish,,"From Lyra Davidica"
"Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"Himnos de la Vida Cristiana",HdVC1939,9,"Tesoro Incomparable",,,"C. Urhan",,"[Tesoro incomparable]",rutherford_urhan,333221114434225,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de la Vida Cristiana",HdVC1939,10,"Con Cánticos, Señor",,"M. N. B.","John Darwall",,"[Con cánticos, Señor]",darwall_darwall,131531765432231,Spanish,,
"Cantad Alegres Al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnos de la Vida Cristiana",HdVC1939,11,"Cantad Alegres Al Señor",,"Sr. Carvajal","J. Hatton",,"[Cantad alegres al Señor]",duke_street_hatton,134567176555565,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de la Vida Cristiana",HdVC1939,12,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"A Cristo Doy Mi Canto","A Cristo doy mi canto",a_cristo_doy_mi_canto,"Himnos de la Vida Cristiana",HdVC1939,13,"A Cristo Doy Mi Canto","Ensalce nuestro canto",,"P. Phillips",,"[A Cristo doy mi canto]",sing_for_jesus_phillips,553212111232125,Spanish,,
"Nuestro Sol Se Pone Ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,"Himnos de la Vida Cristiana",HdVC1939,14,"Nuestro Sol Se Pone Ya","¡Santo, Santo, Santo, Señor Jehová!","V. Mendoza","Wm. P. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Te Loamos, ¡Oh, Dios!","Te loamos, ¡Oh, Dios!",te_loamos_oh_dios_con_unanime_voz,"Himnos de la Vida Cristiana",HdVC1939,15,"Te Loamos, ¡Oh, Dios!",,"H. W. Cragin","J. J. Husband",,"[Te loamos, ¡Oh, Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Nunca, Dios Mío, Cesará Mi Labio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Himnos de la Vida Cristiana",HdVC1939,16,"Nunca, Dios Mío, Cesará Mi Labio",,"J. B. Cabrera","F. F. Fleming",,"[Nunca, Dios mío, cesará mi labio]",flemming_flemming,111223112173333,Spanish,,
"Corona A Nuestro Salvador","Corona a nuestro Salvador",corona_a_nuestro_salvador,"Himnos de la Vida Cristiana",HdVC1939,17,"Corona A Nuestro Salvador",,"G. P. Simmonds","Thos. Hastings",,"[Corona a nuestro Salvador]",ortonville_hastings,51122321566165511223,Spanish,,
"Cristo, No Yo","Cristo, no yo: que solo El sea honrado",cristo_no_yo_que_solo_el_sea_honrado,"Himnos de la Vida Cristiana",HdVC1939,18,"Cristo, No Yo","¡Oh Cristo! salvame y viviré","G. P. Simmonds","A. B. Simpson",,"[Cristo, no yo: que solo El sea honrado]",bolton_simpson,171233243525651,Spanish,,
"Cuan Dulce El Nombre De Jesus","Cuan dulce el nombre de Jesus",cuan_dulce_el_nombre_de_jesus_es_para_el,"Himnos de la Vida Cristiana",HdVC1939,19,"Cuan Dulce El Nombre De Jesus",,"J. B. Cabrera","George Kingsley",,"[Cuan dulce el nombre de Jesus]",heber_kingsley,34555366653216532,Spanish,,
"Levantado Fué Jesús","Levantado fué Jesús",levantado_fue_jesus,"Himnos de la Vida Cristiana",HdVC1939,20,"Levantado Fué Jesús",,"E. Turrall","P. P. Bliss",,"[Levantado fué Jesús]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"¡Cuan Firme Cimiento!","¡Cuan firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de la Vida Cristiana",HdVC1939,21,"¡Cuan Firme Cimiento!",,,Anon.,,"[¡Cuan firme cimiento se ha dado a la fe]",adeste_fideles_wade,115125532343211,Spanish,"Rippon's Selection, 1787",
"Dicha Grande Es La Del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnos de la Vida Cristiana",HdVC1939,22,"Dicha Grande Es La Del Hombre",,"T. M. Westrup","Juan Zundel",,"[Dicha grande es la del hombre]",beecher_zundel,556532321761654,Spanish,,
"Santa Biblia","Santa Biblia, para mí",santa_biblia_para_mi,"Himnos de la Vida Cristiana",HdVC1939,23,"Santa Biblia",,"P. Castro",,,"[Santa Biblia, para mí]",madrid_spanish,17161531421711716153,Spanish,,"Himno Espanol"
"Oh, Cantádmelas Otra Vez","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"Himnos de la Vida Cristiana",HdVC1939,24,"Oh, Cantádmelas Otra Vez","¡Qué bellas son, qué bellas son!","P. P. Bliss; J. A. B.","P. P. Bliss",,"[¡Oh! cantádmelas otra vez]",words_of_life_bliss,333433225223215,Spanish,,
"Oíd Un Son En Alta Esfera","Oíd un son en alta esfera",oid_un_son_en_alta_esfera,"Himnos de la Vida Cristiana",HdVC1939,25,"Oíd Un Son En Alta Esfera",,,Mendelssohn,,"[Oíd un son en alta esfera]",mendelssohn_mendelssohn,511713325554323,Spanish,,
