displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,223,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnbook",H1955,243,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"<i>Praxis Pietatis Melica</i>, 1653"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,382,,,"Dr. Andrew Reed","J. B. Calkin",8.6.8.6,"[Spirit divine, attend our prayers]",nox_praecessit_calkin,333123342135431,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,385,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBURG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Book of Praise",TBP1997,390,"Spirit divine, attend our prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Praxis pietatis melica 1647"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Glory to God: the Presbyterian Hymnal",GG2013,407,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,"NUN DANKET ALL’ UND BRINGET EHR’",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Accept Our Prayers","Spirit divine, accept our prayers",spirit_divine_attend_our_prayers,"Worship (3rd ed.)",WHSB1986,476,"Spirit Divine, Accept Our Prayers",,"Andrew Reed, 1788-1862","Johann Crüger, 1598-1552",8.6.8.6,GRAEFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Worshipbook: Services and Hymns",WSH1972,574,"Spirit Divine, Attend Our Prayers",,"Andrew Reed",,8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,,,"Cruger's <i>Praxis Pietatis Melica</i>, 1653"
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,325,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)","Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)",spirit_divine_attend_our_prayers,"An Nou Chanté! : Let's Sing!",ANC1979,24,,,"Andrew Reed, 1787-1862; A. R.",,,"[Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)]",st_agnes_dykes,333234715553225,"English; French Creole",,
"Spirit divine, inspire our prayers","Spirit divine, inspire our prayers",spirit_divine_attend_our_prayers,"Hymnal: A Worship Book",HAWB1992,30,"Spirit divine, inspire our prayers",,"Andrew Reed","Johann Crüger",,"GRÄFENBURG (NUN DANKET ALL')",nun_danket_all_cruger_16512,16512332354321543565,English,"<cite>Evangelical Magazine</cite>, 1829. Revised <cite>Hymns for Today's Church</cite>, 1982","<cite>Praxis Pietatis Melica</cite>, 5th ed., 1653"
"Spirit Divine, attend our prayers ","Spirit Divine, attend our prayers ",spirit_divine_attend_our_prayers,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,52,,,"Rev. Andrew Reed",,,,,,,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,60,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,142,"Spirit Divine, Attend Our Prayers",,"Andrew Reed",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"J. Crüger's ""Praxis Pietatis Melica,"" 1653"
