hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,MCK1912,108,"The Lord's Prayer",,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,MHDS1870,a308,,,,,,,,,English,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","The Lord's Prayer","Our Father, who art in heaven, Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,M4LP1891,128,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, Hallowed be Thy name]",chant_3234323,323432332112321,English,,Gregorian
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MoS1901,189,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_171223,1712232171,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MoS1900,189,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_171223,1712232171,English,,
"Melodious Sonnets","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,MS1885,92,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,MGQ1913,78,"The Lord's Prayer",,,"E. S. Lorenz",,"[Our Father, who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_lorenz,11233345223443212111,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The Lord's Prayer No. 1","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,MHTB1917,675a,"The Lord's Prayer No. 1",,,"R. Langdon, 1729-1803",,"THE LORD'S PRAYER",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The Lord's Prayer No. 2","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,MHTB1917,675b,"The Lord's Prayer No. 2",,,"Dr. A. S. Vogt, 1861-",,"THE LORD'S PRAYER",the_lords_prayer_vogt,512322176171,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,MSCC1879,36b,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Our Father, who art in Heaven","Our Father, who art in Heaven",our_father_who_art_in_heaven_lords_praye,MSHW1895,2,,,,,,,,,English,,
"Moravian Book of Worship","Our Father in Heaven","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,Mor1995,827,"Our Father in Heaven",,,"Brian Henkelmann",Irregular,WILMAR,wilmar_henkelmann,33214365233,English,"English translation of the Lord's Prayer prepared by the English Language Liturgical Consultation (ELLC), 1988",
"Moravian Book of Worship","Our Father, Who Art in Heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,Mor1995,828,"Our Father, Who Art in Heaven",,,"Massah M. Warner, 1836-1900; Thor Johnson",Irregular,"OUR FATHER",our_father_warner,13214365,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,MSCS1890,5,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
