displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,LXXIII,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,152,,,,,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,201,,,,,8.6.8.6,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Psalms and Hymns of Dr. Watts",PHDW1835,295,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,LXVIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XLIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S199,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S67,,,,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B85,,,,,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,LXXII,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,10,,,,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,35,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Missionary Hymns",MH1840,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,39,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,40,,,,,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Village Hymns",VH1852,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,55,,,Watts,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,55,,,Watts,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,55,,,Watts,,8.6.8.6,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Harmony",CH1805,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,117,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs (New ed.)",HSS1816,123,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,124,,,,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Dover Selection of Spiritual Songs",DSSS1829,d136,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,138,,,,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Old Baptist Hymn Book",OBHB1842,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Select Hymn and Song Book",SHSB1885,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d168,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs",HSS1834,d196,,,"Isaac Watts, 1674-1748",,,,,,English,,
