displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1,,,,,,,,,,,
"To thee my heart, Eternal King!","To thee my heart, Eternal King!",to_thee_my_heart_eternal_king,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,2,,,,,,,,,,,
"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,3,,,,,,,,,,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,4,,,,,,,,,,,
"When Israel through the desert passed","When Israel through the desert passed",when_israel_through_the_desert_passed,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,5,,,,,,,,,,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,6,,,,,,,,,,,
"God's law demands one living faith","God's law demands one living faith",gods_law_demands_one_living_faith,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,7,,,,,,,,,,,
"I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,8,,,,,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,9,,,,,,,,,,,
"Father of Mercies! in thy word","Father of Mercies! in thy word",father_of_mercies_in_thy_word,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,10,,,,,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,11,,,,,,,,,,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,12,,,,,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,13,,,,,,,,,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,14,,,,,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,15,,,,,,,,,,,
"Lamp of our feet! whereby we trace","Lamp of our feet! whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,16,,,,,,,,,,,
"O Lord, thy precepts I survey","O Lord, thy precepts I survey",o_lord_thy_precepts_i_survey,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,17,,,,,,,,,,,
"O Lord, thy perfect word ","O Lord, thy perfect word ",o_lord_thy_perfect_word_directs_our_step,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,18,,,,,,,,,,,
"Behold! the lofty sky","Behold! the lofty sky",behold_the_lofty_sky,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,19,,,,,,,,,,,
"Holy Bible! book divine!","Holy Bible! book divine!",holy_bible_book_divine_precious_treasure,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,20,,,,,,,,,,,
"Book of grace, and book of glory!","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,21,,,,,,,,,,,
"Precious Bible! what a treasure","Precious Bible! what a treasure",precious_bible_what_a_treasure,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,22,,,,,,,,,,,
"The old fashion'd Bible, the dear, blessed Bible","How painfully pleasing the fond recollection",how_painfully_pleasing_the_fond_of_youth,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,23,,"The old fashion'd Bible, the dear, blessed Bible",,,,,,,,,
"Praise ye the Lord! 'tis good to raise ","Praise ye the Lord! 'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,24,,,,,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,25,,,,,,,,,,,
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,26,,,,,,,,,,,
"Father of spirits, nature's God!","Father of spirits, nature's God!",father_of_spirits_natures_god,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,27,,,,,,,,,,,
"Jehovah reigns; his throne is high","Jehovah reigns; his throne is high",jehovah_reigns_his_throne_is_high,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,28,,,,,,,,,,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,29,,,,,,,,,,,
"O Source divine, and life of all","O Source divine, and life of all",o_source_divine_and_life_of_all,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,30,,,,,,,,,,,
"Unchangeable, all-perfect Lord!","Unchangeable, all-perfect Lord!",unchangeable_all_perfect_lord,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,31,,,,,,,,,,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,32,,,,,,,,,,,
"Lord, thou hast formed mine every part","Lord, thou hast formed mine every part",lord_thou_hast_formed_mine_every_part,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,33,,,,,,,,,,,
"Thou art, O Lord, the boundless source","Thou art, O Lord, the boundless source",thou_art_o_lord_the_boundless_source,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,34,,,,,,,,,,,
"Lord, all I am is known to thee","Lord, all I am is known to thee",lord_all_i_am_is_known_to_thee,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,35,,,,,,,,,,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,36,,,,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,37,,,,,,,,,,,
"O God! my heart is fully bent","O God! my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,38,,,,,,,,,,,
"Great God! how infinite art thou","Great God! how infinite art thou",great_god_how_infinite_art_thou_what,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,39,,,,,,,,,,,
"Great God! thy penetrating eye","Great God! thy penetrating eye",great_god_thy_penetrating_eye,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,40,,,,,,,,,,,
"The Lord is great! ye hosts of heaven, adore","The Lord is great! ye hosts of heaven, adore",the_lord_is_great_ye_hosts_of_heaven_ado,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,41,,,,,,,,,,,
"My God! thy boundless love I praise","My God! thy boundless love I praise",my_god_thy_boundless_love_i_praise,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,42,,,,,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,43,,,,,,,,,,,
"Jehovah reigns: he dwells in light","Jehovah reigns: he dwells in light",jehovah_reigns_he_dwells_in_light,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,44,,,,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,45,,,,,,,,,,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,46,,,,,,,,,,,
"Sing to the Lord with cheerful voice","Sing to the Lord with cheerful voice",sing_to_the_lord_with_cheerful_voice,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,47,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,48,,,,,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,49,,,,,,,,,,,
"I sing th' almighty power of God","I sing th' almighty power of God",i_sing_the_mighty_power_of_god,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,50,,,,,,,,,,,
