tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRADBURY,bradbury_bradbury,"William B. Bradbury, 1816-1868","D Major",33323451532346543333,"8.7.8.7 D",,488
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz, 1922-96","D Major",312356531665355,"8.6.8.6 with refrain",,44
"BEACH SPRING",beach_spring,"Benjamin Franklin White, 1800-1879","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>",211
"BROTHER JAMES' AIR",brother_james_air,"James L. Macbeth Bain, 1860-1925; Gordon Jacobs, 1895-1984","D Major",135156154311711,8.6.8.6.8.6,,65
BUCKLAND,buckland_hayne,"Leighton George Hayne (1836--1883)","D Major",53212235175545,7.7.7.7,,68
BELMONT,belmont_gardiner,"William Gardiner, 1770-1853","G Major",53217761555433211753,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",543
BINCHESTER,binchester_croft,"William Croft (1678-1727)","G Major",321754322355452,8.6.8.6,,27
"BALM IN GILEAD",balm_in_gilead_spiritual,"Rosalee Elser, 1925 -","F Major",323215123133432,,"American Folk Hymn",99
BRESLAU,breslau,,"A Flat Major",11161276671256765512,8.8.8.8,"<cite>Ars hymnodus sacer</cite>, Leipzig, 1625, alt.",211
BATTY,batty_123123,"J. Thommen",,1231234536553443,8.7.8.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",51
"[Blessed Shepherd of my soul]",blessed_shepherd_of_my_soul_buchanan,"A. J. Buchanan","B Flat Major",55331216555133212553,,,4
BERTHELSDORF,berthelsdorf,,"B Flat Major",176543351765,"6.5.6.5 D","Herrnhut (c. 1735)",12
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","E Flat Major",135165233317655,8.6.8.6,"Harm.: <cite>Westminster Hymnal</cite>, 2nd edition, 1940",27
"[Behold the love of Christ for me]",behold_the_love_of_christ_for_me_shaw,"Knowles Shaw","F Major or modal",123332345345556,,,1
"[Blessed Jesus, I am bringing]",blessed_jesus_i_am_bringing,"Barney E. Warren","D Flat Major",,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Enter_by_the_Door); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (78); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (301)",3
"[Back from the weary wand'ring]",back_from_the_weray_wandering_stebbins,"Geo. C. Stebbins",,55513324444771333255,,,2
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,766
