personName,personID,gender,personYear,deathYear
"W. H. Doane",Doane_WHoward,M,1832,1915
"C. H. G.",Gabriel_Charles,M,1856,1932
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Adam Geibel",Geibel_Adam,M,1855,1933
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"H. A. Henry",Henry_HA,M,1856,1932
"F. L. Stone",Stone_Frank,M,0,0
"Henry H. Statham",Statham_HH,M,1839,1924
"William Lester",Lester_W,M,1889,1956
"Alfred Judson",Judson_Alfred,M,0,0
"Mrs. James L. Hill",Hill_JLMrs,F,0,0
"A. F. Myers",Myers_AF,U,0,0
"W. F. McCauley",McCauley_WF,M,1858,0
"Geo. F. Rosche",Rosche_George,M,1855,1935
"John Cambridge, 1735-1803",Cambridge_John,M,1735,1803
