firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Savior of the nations, come","Savior of the Nations, Come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milam, 4th c.; Martin Luther, 1483-1546; Calvin Seerveld, 1930-",7.7.7.7,,5
"Savior of the nations, come!","Savior of the Nations, Come!","Savior of the Nations, Come!",,savior_of_the_nations_come_virgins_son,,"Ambrose of Milan; Martin Luther; William M. Reynolds; Martin A. Seltz",7.7.7.7,"trans. Martin Luther (present-day Germany), <i>Nun komm, der Heiden Heiland</i>, 1523, <i>Eyn Enchiridion</i>, 1524",44
"Saviour, but for love like Thine","Jesus Saves and He Alone","Jesus Saves and He Alone",,savior_but_for_love_like_thine,English,"J. H. Sammis",,,1
"Saviour from sin, I wait to prove","He saves his people from their sins","He saves his people from their sins",,savior_from_sin_i_wait_to_prove,English,,,,35
"Saviour of the nations, come","Saviour of the nations, come",,,savior_of_the_nations_come_known_as,English,"Martin Luther, 1483-1546; St. Ambrose, 340-97; David Arthur Schubert, 1942-u; John Wilfred Kleinig, 1942-",7.7.7.7,"Veni redemptor gentium",1
"See him lying on a bed of straw","See Him Lying on a Bed of Straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"See, how the evening shadows lengthen","See, how the evening shadows lengthen",,,see_how_the_evening_shadows_lengthen,English,,,,1
"See! The Monarch of monarchs","Our King Immanuel","Our King Immanuel",,see_the_monarch_of_monarchs_comes_in_maj,English,"James Rowe",,,16
"Silent night, holy night","Silent night, holy night",,,still_the_night_holy_the_night,English,"Joseph Mohr, 1792-1848; Stopford Augustus Brooke, 1832-1916",Irregular,,7
"Silent night, holy night (Stille Nacht, heilige Nacht!)","Silent Night, Holy Night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,"English; German","Joseph Mohr; John F. Young",6.6.8.8.6.6,,621
"Sing a different song now Christmas is here","Sing a Different Song","Sing a Different Song",,sing_a_different_song_now_christmas,English,"The Iona community",10.10.6.6.10,,1
"Sing of Eve and sing of Adam","Sing of Eve and Sing of Adam","Sing of Eve and Sing of Adam",,sing_of_eve_and_sing_of_adam,,"T. Herbert O'Driscoll, 1928-","8.7.8.7 D",,3
"Sing we now of Christmas","Sing We Now of Christmas","Sing We Now of Christmas","Sing we Noel",sing_we_now_of_christmas,English,,"Irregular with refrain","Trad. French carol",20
"Sing we the King who is coming to reign","Come let us sing: praise to our king",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",,21
"Singing songs of sadness","Singing Songs of Sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"Sleep, sweet child, thy mother watches","Sleep, Sweet Child, Thy Mother Watches","Sleep, Sweet Child, Thy Mother Watches",,sleep_sweet_child_thy_mother_watches,English,"Margaret Fleming (1919-); Robert J. B. Fleming (1921-1976)",,,1
"Softly the night is sleeping","Softly the Night Is Sleeping","Softly the Night Is Sleeping","Glory to God!",softly_the_night_is_sleeping,English,"Edward Abiel Washburne","7.6.7.6 D with refrain",,19
"Songs of thankfulness and praise","Songs of Thankfulness and Praise","Songs of Thankfulness and Praise","""You are Christ,"" by us confessed",songs_of_thankfulness_and_praise,English,"Christopher Wordsorth","7.7.7.7 D",,127
"Sons of men, behold from far","Manifestation t othe Gentiles","Manifestation t othe Gentiles",,sons_of_men_behold_from_far,English,,Irregular,"Wesley's <cite>Coll.</cite>",110
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",10.10.10.10,,340
"Stay, my child, my body sharing","Stay, My Child, My Body Sharing","Stay, My Child, My Body Sharing",,stay_my_child_my_body_sharing,English,"Anna Briggs (1947-)",8.7.8.7.6.7.3,,1
"Sweeter sounds than music knows","""Immanuel""","""Immanuel""",,sweeter_sounds_than_music_knows,English,"John Newton",,,73
