displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymns of the Christian Life",HoCL1936,1,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Christian Life",HoCL1936,2,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Christian Life",HoCL1936,3,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O, for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns of the Christian Life",HoCL1936,4,"O, for a Heart to Praise My God",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Oh, Could I Speak the Matchless Worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Hymns of the Christian Life",HoCL1936,5,"Oh, Could I Speak the Matchless Worth",,"Samuel Medley","Mozart; Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of the Christian Life",HoCL1936,6,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns of the Christian Life",HoCL1936,7,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of the Christian Life",HoCL1936,8,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns of the Christian Life",HoCL1936,9,"Still, Still With Thee",,"Harriet beecher Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Sweetly the Holy Hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Hymns of the Christian Life",HoCL1936,10,"Sweetly the Holy Hymn",,"Rev. Charles H. Spurgeon","Joseph E. Sweetser",,"[Sweetly the holy hymn]",greenwood_sweetser,321565767135212,English,,
