hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CPHS1867,275,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HSBS1893,266,,,,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4JY1927,219,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"A Missionary Hymn Book","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,MHB1922,46,,,"G. W. Doane (1799-1859)","P. C. Buck",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"A School Service Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SSB1939,d39,,,"George W. Doane; George Washington Doane",,,,,,English,,
"A Selection of Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SoH1912,d16,,,"George W. Doane; George Washington Doane",,,,,,English,,
"A Service Hymn Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SHB1931,d29,,,"George W. Doane; George Washington Doane",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,THBL1953,305,,,"George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Alexander's Gospel Songs","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AGS1908,15,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Alexander's Hymns No. 4","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AH41921,107,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AHUS1916,130,,,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"American Junior Church School Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AJCS1929,154,,,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"American Student Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,ASH1928,d71,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,ASUE1910,233,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Association Hymn Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AHB1907,d39,,,"George W. Doane; George Washington Doane",,,,,,English,,
