displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, my Father, and my King","O God, my Father, and my King",o_god_my_father_and_my_king,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,44,,,"Simon Browne",,,,,,,,
"O God, my Father, and my King","O God, my Father, and my King",o_god_my_father_and_my_king,"Song-book of the School Room",SoSR1847,d67,,,"Simon Browne",,,,,,,,
"O God, my father, and my king","O God, my father, and my king",o_god_my_father_and_my_king,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,183,,,,,,,,,English,,
"O God, my Father, and my King","O God, my Father, and my King",o_god_my_father_and_my_king,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d265,,,"Simon Browne",,,,,,,,
"O God, my Father, and my King","O God, my Father, and my King",o_god_my_father_and_my_king,"Hymns for Children and Young Persons",HCYP1854,d303,,,"Simon Browne",,,,,,English,,
"O God, my Father and my King","O God, my Father and my King",o_god_my_father_and_my_king,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,353a,,,,,,,,,,,
"O God, my Father, and my King","O God, my Father, and my King",o_god_my_father_and_my_king,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,359,,,Browne,,,,,,English,,
"O God, my Father and my King","O God, my Father and my King",o_god_my_father_and_my_king,"Hymns for the Sanctuary",H4S1849,376,,,Browne,,,,,,English,,
"O God, my Father, and my King","O God, my Father, and my King",o_god_my_father_and_my_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,384,,,"Simon Browne",,,,,,English,,
"O God, my Father, and my King","O God, my Father, and my King",o_god_my_father_and_my_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,384,,,Browne,,8.8.8.8,,,,English,,
"O God, my Father and my King","O God, my Father and my King",o_god_my_father_and_my_king,"The Psalmody: a collection of hymns for public and social worship",P1853,737,,,Browne,,,,,,,,
Love,"O God, my Father, and my King",o_god_my_father_and_my_king,"Year of Worship for Sunday Schools and Homes",YWSS1873,19,Love,,,,,,,,,,
"Thee, O my God and King, My Father, thee I sing","Thee, O my God and King, My Father, thee I sing",thee_o_my_god_and_king_my_father_thee_i_,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thee, O my God and King, My Father, thee I sing","Thee, O my God and King, My Father, thee I sing",thee_o_my_god_and_king_my_father_thee_i_,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, O my God and King, My Father, thee I sing","Thee, O my God and King, My Father, thee I sing",thee_o_my_god_and_king_my_father_thee_i_,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d726,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, O my God and King","Thee, O my God and King",thee_o_my_god_and_king_my_father_thee_i_,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,190,,,,,,,,,English,,
"Thee, O my God and King","Thee, O my God and King",thee_o_my_god_and_king_my_father_thee_i_,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,191,,,,,,,,,English,,
"Thee, O my God and King","Thee, O my God and King",thee_o_my_god_and_king_my_father_thee_i_,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,192,,,,,,,,,English,,
"Thee, O my God and King","Thee, O my God and King",thee_o_my_god_and_king_my_father_thee_i_,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,224,,,,,,,,,English,,
