hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","I've a Message From the Lord","I've a message from the Lord",ive_a_message_from_the_lord_hallelujah,AMEC1954,509,"I've a Message From the Lord","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"A. M. E. C. Hymnal","Hark! 'Tis the Shepherd's Voice I Hear","Hark! 'Tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,AMEC1954,568,"Hark! 'Tis the Shepherd's Voice I Hear","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'Tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"African American Heritage Hymnal","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,AAHH2001,503,"Look and Live","Look and live, my brother live","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","11.8.11.9 with refrain","LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"African Methodist Episcopal Church Hymnal","I've a Message from the Lord (Look and Live)","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,AMEC1984,215,"I've a Message from the Lord (Look and Live)","""Look and live,"" my brother, live","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","Irregular with refrain","LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"African Methodist Episcopal Church Hymnal","Hark! 'Tis the Shepherd's Voice I Hear","Hark! 'Tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,AMEC1984,236,"Hark! 'Tis the Shepherd's Voice I Hear","Bring them in, bring them in","Alexcenah Thomas","William A. Ogden, 1841-1897","8.8.8.8 with refrain",SHEPHERD,bring_them_in_ogden,556533225565221,English,,
"Alexander's Hymns No. 3","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,AH31915,231,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Bring them in","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,ANRH1922,10,"Bring them in","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,ANRH1922,139,"Where He Leads I'll Follow","Where He leads I’ll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle","Near the Cross","Near the cross of Jesus",near_the_cross_of_jesus_ever_let_me_be,AW1879,9,"Near the Cross","Near the cross, near the cross","Arthur W. French","W. A. Ogden",,"[Near the cross of Jesus]",near_the_cross_of_jesus_ogden,32311655123243231165,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Hail the Day","Hail the day, the happy day",hail_the_day_the_happy_day,AoG1890,57,"Hail the Day","Welcome, welcome","Maria Straub","W. A. Ogden",,"[Hail the day, the happy day]",hail_the_day_the_happy_day_ogden,51133222254321511332,English,,
"Assembly Songs","Bring Them In","Hark, 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,AS1948,123,"Bring Them In","Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark, 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Assembly Songs","Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,AS1948,125,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Where He Leads, I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,ASUE1910,26,"Where He Leads, I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
