displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, My Lord, to Thee I Cry","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,349,"Jesus, My Lord, to Thee I Cry","Take me as I am","Eliza H. Hamilton","Ira D. Sankey",,"TAKE ME AS I AM",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,English,,
"My Jesus, As Thou Wilt!","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,433,"My Jesus, As Thou Wilt!",,"Jane Borthwick; B. Schmolke","C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Welcome Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,15,"Welcome Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Upward I Lift Mine Eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,64,"Upward I Lift Mine Eyes",,"Isaac Watts","F. Schneider, 1786-1853",,LISCHER,lischer_schneider,512346513554543,English,,
"Holy Spirit, From On High","Holy Spirit, from on high",holy_spirit_from_on_high,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,156,"Holy Spirit, From On High",,"W. H. Bathurst","X. S. Von Wartensee, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Says Jesus' Sacred Voice","Come, says Jesus' sacred voice",come_said_jesus_sacred_voice,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,204,"Come, Says Jesus' Sacred Voice",,"Anna Laetitia Barbauld","X. S. Von Wartensee, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"The Moment I Believed","I wandered on in my own way",i_wandered_on_in_my_own_way,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,287,"The Moment I Believed","The moment I believed","J. P. S.","J. P. Scholfield",,"[I wandered on in my own way]",i_wandered_on_in_my_own_way_scholfield,,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,445,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Open My Eyes, That I May See","Open my eyes that I may see",open_my_eyes_that_i_may_see,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,174,"Open My Eyes, That I May See",,"C. H. S.","Chas. H. Scott",,"[Open my eyes that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"God's Loving Hand","Along the devious ways of life",along_the_devious_ways_of_life,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,731,"God's Loving Hand","God's loving hand doth safely lead","Fred. Scott","F. S. Shepard",,"[Along the devious ways of life]",along_the_devious_ways_of_life_shepard,17655556176765651765,English,,
"Go to Thy Father in Prayer","When billows of sorrow sweep over thy soul",when_billows_of_sorrow_sweep_over_thy_so,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,351,"Go to Thy Father in Prayer","Go to thy Father in prayer","Frona Scott","Haldor Lillenas",,"[When billows of sorrow sweep over thy soul]",when_billows_of_sorrow_sweep_lillenas,55165345167671232155,English,,
"The Day of Wrath","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,602,"The Day of Wrath",,"Sir Walter Scott","Daniel Read, 1750-1836",,WINDHAM,windham_read,134553211323543,English,,"Dies Irae"
"What a Friend We Have In Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,342,"What a Friend We Have In Jesus",,"Joseph Scriven","C. C. Converse",,"WHAT A FRIEND",converse_converse,556531165131532,English,,
