displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts",HA1791,65,,,,,,MARIETTA,marietta_holyoke,13515671531654322351,English,"Tate and Brady",
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.XV,,,,,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.XXIVb,,,,,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.XXIVb,,,,,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"Hymns Suited to the Feasts and Fasts of the Church ...",HSFF1786,d10,,,,,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d16,,,,,,,,,,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,17,,,,,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d23,,,,,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P24b,,,,,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,29b,,,,,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d73,,,,,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d74,,,,,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,187,,,,,,,,,,"Tate & Brady",
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,313,,,,,,,,,English,,
