displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCLIII,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A49,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCLIII,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a309,,,Watts,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Appendix to Mennonite Hymn Book",AMHB1878,d53,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d252,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,276,,,,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d300,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymn Book for Christian Worship",HBCW1854,309,,,Watts,,,,,,English,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d326,,,,,,,,,,,
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,366,,,,,,,,,English,,
