displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Timeless Truths",TTvirt,983,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers","7.7.7.3 D with refrain","[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,,"Timeless Truths (http://library.timelesstruths.org/music/Mighty_Army_of_the_Young); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/a/marmyoun.htm)","Timeless Truths (http://library.timelesstruths.org/music/Mighty_Army_of_the_Young); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/a/marmyoun.htm)"
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,110,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"The Cyber Hymnal",CYBER,4172,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,532117754322115,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Devotion and Praise",DV1937,4,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Sunday School Voices, No.2",SSV21913,72,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,107,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Choice Light and Life Songs",CLLS1950,125,"Mighty Army of the Young","Wait not till the shadows lengthen","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Assembly Songs",AS1948,126,"Mighty Army of the Young","Wait not till the shadows lengthen","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,134,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,139,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
