displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon, 1751-1836",8.6.8.6.8.6,,3417
Alabaré,"Juan vio el número de los redimidos",Alabaré,"Alabaré, alabaré, alabaré a mi Señor",juan_vio_el_numero,Spanish,"Manuel José Alonso, siglo XX; José Pagán, siglo XX",,,20
"Are You Washed in the Blood","Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,"E. A. H.",,,427
"Angel voices ever singing","Angel voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott (1832-1909)",8.5.8.5.8.4.3,,378
"All Glory, Laud, and Honor","Thou art the King of Israel","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans; John Mason Neale","7.6.7.6 D",,598
"Alleluia, Alleluia","Alleluia, alleluia, alleluia, alleluia","Alleluia, Alleluia",,alleluia,English,,,Traditional,455
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,214
"Amen, We Praise Your Name","Amen, we praise your name, O God!","Amen, We Praise Your Name",,amen_siakudumisa,English,,,"South African traditional",38
"A Multitude Comes from the East and the West","A multitude comes from the east and the west","A Multitude Comes from the East and the West",,there_many_shall_come_from_the_east_and_,English,"Magnus B. Landstad, 1802-1880; Peer O. Strömme, 1856-1961",11.9.11.9,,15
"All heaven declares the glory of the risen Lord","All heaven declares the glory of the risen Lord",,,all_heaven_declares_the_glory_of_the_ris,English,"Noël Richards (b. 1955); Tricia Richards (B. 1960)",,,14
"Around the Throne a Glorious Band","Around the throne a glorious band","Around the Throne a Glorious Band",,around_the_throne_a_glorious_band,English,"Rowland Hill, 1744-1833",,,4
"A Song of Triumph","I looked and there before me was a great multitude","A Song of Triumph",,readings,,,,,1746
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",,,awake_my_soul_in_joyful_lays,English,"Samuel Medley",8.8.8.8,,1053
Amen,"Amen, amen, amen, amen, amen",Amen,,amens,English,,,Traditional,979
"Adoration for infinite love","Ye servants of God, your Master proclaim","Adoration for infinite love",,ye_servants_of_god_your_master_proclaim,English,,,,668
"A great multitude","Give me the wings of faith to rise","A great multitude",,give_me_the_wings_of_faith_to_rise,,Watts,,,514
"All the Way My Savior Leads&nbsp;Me","All the way my Savior leads me","All the Way My Savior Leads&nbsp;Me",,all_the_way_my_savior_leads_me,,"Frances J. Crosby",8.7.8.7.8.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/All_the_Way_My_Savior_Leads_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/altheway.htm)",317
"At the Lamb's high feast we sing","At the Lamb's high feast we sing","At the Lamb's high feast we sing",,at_the_lambs_high_feast_we_sing,English,"Rpbert Campbell, 1814-1868",,"7th century",186
"At the Sounding of the Trumpet","At the sounding of the trumpet, when the saints are gathered home","At the Sounding of the Trumpet","What a gath'ring, gath'ring",at_the_sounding_of_the_trumpet_when_the_,English,"J. H. Kurzenknabe","15.11.15.11 with refrain",,165
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",,,alle_menschen_mussen_sterben,German,,,,133
"After Baptism","Thus was the great Redeemer plung'd","After Baptism",,thus_was_the_great_redeemer_plunged,English,,,,76
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo, 1634-1703; George A. T. Rygh, 1860-1942",8.7.8.7.8.8.7,,34
"Alleluia, Alleluia! Let the Holy Anthem Rise","Alleluia, alleluia! ","Alleluia, Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall (1841-1878)","8.7.8.7 D with repeat",,30
