displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead Me","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,26,"Lead Me",,"Thomas Hastings","T. C. O'Kane",,"[Jesus, merciful and mild]",jesus_merciful_and_mild_okane,13556653224433135566,English,,
"Lead Me","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,86,"Lead Me",,"Thomas Hastings","Rev. S. Henry",,"[Jesus, merciful and mild]",jesus_merciful_and_mild_henry,51321653124323513216,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,611,"Jesus, merciful and mild",,"Dr. Thomas Hastings","J. Gill",,"[Jesus, merciful and mild]",new_st_andrew,532676551614635,English,,
"Jesus, Merciful and Mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Cyber Hymnal",CYBER,3368,"Jesus, Merciful and Mild",,"Thomas Hastings","John Bacchus Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356557317653123,English,"<cite>Church Melodies</cite> (New York: 1858)",
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad275,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Vineyard Chorus of 1898",VC181898,d18,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Gems for the Little Ones",G4L11879,d20,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Song Feast No. 1",SF11899,d46,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Children's Hallelujah",CH1886a,d69,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Children's Praise",CP1867,d80,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Primary Hymnal",PH1915a,d80,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d85,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d95,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Church and School",CS1888,d104,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d135,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Voice of Praise",VoP1872,d137,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Hymns of The Voice of Praise",HTVP1872,d137,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Haverford School Hymnal",HSH1925,d148,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Great Songs of the Church",GSoC1935,d178,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs of Christian Praise with Music",SCPM1880,d257,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The National Baptist Hymn Book",NBHB1906,d275,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Book of Common Praise",BoCP1915,d277,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,288b,,,,,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Book of Common Praise",BoCP1940,d289,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Christian Hymnist",CH1895a,d290,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d300,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Presbyterian Hymnal",PRH1878,307,,,,,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d314,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,366,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Psalms and Hymns for the Worship of God",PHWG1866,d395,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d436,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d440,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,466,,,"Thomas Hastings","G. F. Handel",,THEODORA,theodora_handel,51U176562,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"New Christian Hymn and Tune Book",NCHT1882,472,,,"Thos. Hastings","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"New Christian Hymn and Tune Book",NCHT1887,472,,,"Thos. Hastings","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,550,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d567,,,"Thomas Hastings",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Baptist Hymn Book",BHB1871,604,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,607,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,607,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,607,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,607,,,"Thomas Hastings",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Trinity Hymnal",TH1961,459,,,"Thomas Hastings","John B. Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
