hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Strength Through Christ&#8217;s Sufferings","When my love to Christ grows weak",when_my_love_to_god_grows_weak,BHPPD866,144,"Strength Through Christ&#8217;s Sufferings",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,BHPP1857,144,,,Anonymous,,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,CEHB1880,455,,,,,7.7.7.7,,,,English,,
"Australian Hymn Book","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,AHB,270,,,,,7.7.7.7,,,,English,,
"Christian Hymns III","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,CHII1966,d449,,,"John Reynell Wreford",,,,,,English,,
"Christian Hymns: for every purpose in worship","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,CH1935,327,,,"John Reynell Wreford",,,,,,English,,
"Christian Hymns: number two","When My Love to Christ Grows Weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,CH1948,266,"When My Love to Christ Grows Weak",,"J. R. Wreford","Mrs. Jos. F. Knapp",,"[When my love to Christ grows weak]",albertson_knapp,333344422544331117,,,
"Christian Song","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,CS1926,139,,,"Rev. John R. Wreford","Edwin H. Lemare, Senior, 1889",,HAVEN,haven_lemare,343262321,English,,
"Church Gospel Songs and Hymns","When My Love to Christ Grows Weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,CGSH1978,265,"When My Love to Christ Grows Weak",,"J. R. Wreford","Mrs. Jos. F. Knapp",,"[When my love to Christ grows weak]",albertson_knapp,333344422544331117,English,,
"Church Hymnal, Fifth Edition","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,ICH5,249,,,,,,,,,,,
"Church Hymnal, Fourth Edition","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,ICH4,117,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Third Edition","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,ICH3,128,,,,,,,,,English,,
"Garnered Sheaves",Gethsemane,"When my Love to Christ grows weak",when_my_love_to_god_grows_weak,GS1888,174,Gethsemane,,,Mozart,,"[When my Love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
