displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zwei Ort', o Mensch, hast du vor dir","Zwei Ort', o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,106,,,,,,"[Zwei Ort', o Mensch, hast du vor dir]",luthers_hymn_luther_11321,112321223123454321,German,,
"Zwei Ort', o Mensch, hast du vor dir","Zwei Ort', o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,738,,,"Chr. Arnschwanger",,,,,,German,,
"Zwei Ort, o Mensch, hast du vor dir","Zwei Ort, o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d384,,,"Johann Christoph Arnschwanger",,,,,,German,,
"Zwei Ort, o Mensch! hast du vor dir","Zwei Ort, o Mensch! hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,527,,,"Chr. Arnschwanger",,,,,,German,,
"Zwei Ort', o Mensch, hast du vor dir","Zwei Ort', o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,527,,,"Chr. Arnschwanger",,,,,,German,,
"Zwei Ort', o Mensch, hast du vor dir","Zwei Ort', o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d599,,,"Johann Christoph Arnschwanger",,,,,,German,,
"Zwei Ort, o Mensch, hast du vor dir","Zwei Ort, o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d652,,,"Johann Christoph Arnschwanger",,,,,,German,,
"Zwei ort', o Mensch, hast du vor dir","Zwei ort', o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,699,,,,,,,,,German,,
"Zwei Ort', o Mensch, hast du vor dir","Zwei Ort', o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,699,,,,,,,,,German,,
"Zwei Ort', o Mensch, hast du vor dir","Zwei Ort', o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,699,,,,,,,,,German,,
"Zwei Ort', o Mensch, hast du vor dir","Zwei Ort', o Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,738,,,"Chr. Arnschwanger",,,,,,German,,
"Zwei Oerter, Mensch, hast du vor dir","Zwei Oerter, Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,58[959],,,Arnschwanger,"J. M. B.",,"[Zwei Oerter, Mensch, hast du vor dir]",o_mensch_emuntre_deinen_sinn_53455,5345567111656545,German,,
"Zwei Oerter, Mensch, hast du vor dir","Zwei Oerter, Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,d13,,,,,,,,,German,,
"Zwei Oerter, Mensch, hast du vor dir","Zwei Oerter, Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d305,,,"Johann Christoph Arnschwanger",,,,,,English,,
"Zwei Oerter, Mensch, hast du vor dir","Zwei Oerter, Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,495,,,"Johann Christoph Arnschwanger",,,,,,German,,
"Zwei Oerter, Mensch, hast du vor dir","Zwei Oerter, Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,495,,,"Johann Christoph Arnschwanger",,,,,,German,,
"Zwei Oerter, Mensch, hast du vor dir","Zwei Oerter, Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d615,,,"Johann Christoph Arnschwanger",,,,,,German,,
"Zwei Oerter, Mensch, hast du vor dir","Zwei Oerter, Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d713,,,"Johann Christoph Arnschwanger",,,,,,German,,
"Zwei Oerter, Mensch, hast du vor dir","Zwei Oerter, Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,731,,,Arnschwanger,,,,,,German,,
"Zwei Oerter, Mensch, hast du vor dir","Zwei Oerter, Mensch, hast du vor dir",zwei_ort_o_mensch_hast_du_vor_dir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d917,,,"Johann Christoph Arnschwanger",,,,,,German,,
