personName,personID,gender,personYear,deathYear
"C. E. N.",Neal_CE,M,1847,0
"Elizabeth Conley Neal",Neal_EC1,F,0,0
"Grace Neal",Neal_Grace,F,0,0
"H. Price Neal",Neal_HP,U,0,0
"Harold Neal, 1916 -",Neal_Harold,M,1916,0
"Henry V. Neal",Neal_HV,M,0,0
"J. M. Neal",Neal_JM,U,0,0
"Ronald L. Neal Jr.",Jr_RLN,M,0,0
"T. A. Neal",Neal_TA1,,0,0
"T. O. Neal",Neal_TO1,,0,0
"Thomas C. Neal",Neal_Thomas,M,1849,1916
"Neale Bros.",NealeBros1,,0,0
"C. E. Neale",Neale_CE1,,0,0
"C. M. Neale",Neale_CM,U,0,0
"Cornelius Neale",Neale_C1,M,1789,1823
"John Mason Neale",Neale_JM,M,1818,1866
"Michael Neale",Neale_Michael,M,1972,0
"R. H. Neale",Neale_RH1,,0,0
"R. M. Neale",Neale_RM1,,0,0
"Rev. T. C. Neale",Neale_TC1,,0,0
"M. E. Nealy",Nealy_ME1,,0,0
"Chr. Friedrich Neander",Neander_Christoph,M,1723,1802
"Joachim Neander",Neander_Joachim,M,1650,1680
Neanthes,Neanthes1,,0,0
"Gerald R. Near, b. 1942",Near_GR,M,1942,0
"Holly Near",Near_Holly,F,1944,0
"Ryan D. Neaveill",Neaveill_Ryan,M,0,0
Nebling,Nebling,U,0,0
"Fé Nebres",Nebres_Fe,F,1938,2004
"Hermann Necke",Necke_Hermann,M,1850,1912
"W. Nedelmann",Nedelmann_W,U,0,0
"Patricia Nederveld",Nederveld_P,F,1944,0
"Peace Nee",Nee_Peace,U,0,0
"Watchman Nee",Nee_Watchman,M,1903,1972
"A. C. Neece",Neece_AC1,M,1870,1958
Needham,Needham1,,0,0
"Alicia A. Needham, A.R.A.M., A. R.C.M.",Needham_Alicia,F,0,0
"D. A. Needham",Needham_DA,U,0,0
"E. A. Needham",Needham_EA1,F,1839,1915
"Mrs. George C. Needham",Needham_GCMrs,F,0,0
"George C. Needham",Needham_GC,M,1840,1902
Needhad,Needham_J,M,0,1786
"Nick Needham",Needham_Nick,M,0,0
"Esther Needles",Needles_E1,F,0,0
"Christian G. Neefe",Neefe_CG1,M,1748,1798
"Angus D. Neel",Neel_AD,M,0,0
"Henry Neele",Neele_H1,M,1798,1828
"Rev. W. M. Neeley",Neeley_WM,U,0,0
"B. L. Neely",Neely_BL1,,0,0
"Joseph Neely",Neely_J1,M,0,0
"Vaudrene P. Neely",Neely_VP,,0,0
"C. Neff",Neff_C1,,0,0
"David Neff",Neff_D,M,0,0
"J. A. Neff",Neff_JA1,,0,0
"J. Raymond Neff",Neff_JR,M,0,0
"Thaddeus Neff",Neff_Thaddeus,M,0,0
"Carlos Negrón",Negron_Carlos,M,0,0
"Laura Negrón",Negron_Laura,F,0,0
"Iacob Negruzzi, 1842-1932",Negruzzi_Iacob,M,1842,1932
"Jacquelyn Negus",Negus_J,F,0,0
"Jon Negus",Negus_J1,M,0,0
"E. I. Neher",Neher_EI1,,0,0
"Elsie H. Nehf",Nehf_Elsie,F,0,0
"Wesley Nehf",Nehf_Wesley,M,0,0
"Joh. Christian Nehring",Nehring_JC,M,1671,1736
"Alex Neibaur",Neibaur_Alex,M,1808,1883
"Rev. J. H. Von Neida",Neida_JH,U,0,0
"Gustav Neidig",Neidig_Gustav,M,0,0
"William Harold Neidlinger",Neidlinger_WH,M,1863,1924
"R. E. Neighbour",Neighbour_RE1,,0,0
"I. Neighbours",Neighbours_I,,0,0
"Rev. S. G. Neil",Neil_SG,U,0,0
"J. W. Neill",Neill_JW1,,0,0
"Doris Neilson",Neilson_Doris,F,0,0
"James Neilson",Neilson_James,M,0,0
"N. P. Neilson",Neilson_NP,U,0,0
"R. Neilson",Neilson_R,U,0,0
"W. H. Neilson",Neilson_WH,M,0,0
"Friedrich W. Neisser",Neisser_FW1,M,1716,1777
"G. Neisser",Neisser_G1,M,1715,1784
"August Neithardt, 1793-1861",Neithardt_A,U,1793,1861
"Saint Nektarios",Nektarios,M,1846,1920
"M. R. Neligan",Neligan_MR1,,0,0
"W. Nelle",Nelle_W,U,0,0
"Jorgen Nellemann",Nellemann_J,U,0,0
"Nellie M. Bilhorn",Bilhorn_Nellie,F,1867,1932
"Mary L. Nelott",Nelott_ML1,F,0,0
"C. Nelsen",Nelsen_C1,,0,0
"Lorraine Nelsen",Nelsen_Lorraine,F,0,0
Nelson,Nelson1,,0,0
"Annie L. Nelson",Nelson_AL1,F,0,0
"Arthur W. Nelson",Nelson_Arthur,M,0,0
"Astrid H. Nelson",Nelson_Astrid,F,0,0
"Augustus Nelson",Nelson_A,M,1863,1949
"Betty Nelson",Nelson_Betty,F,0,0
"C. Nelson",Nelson_C1,,0,0
"C. J. E. Nelson",Nelson_CJE1,,0,0
"C. W. Nelson",Nelson_CW1,,0,0
"Carl J. Nelson",Nelson_CJ1,M,0,0
"C. N. Nelson",Nelson_CN,,0,0
"David Nelson",Nelson_David,M,1793,1844
"Dean W. Nelson (b. 1944)",Nelson_DW,M,1944,0
"Earl Nelson",Nelson_Ea,M,1823,1913
"Flora B. Nelson",Nelson_FB,F,0,0
"Frank A. Nelson",Nelson_Frank,M,0,0
"Eduardo Nelson G.",NelsonG_Eduardo,M,0,0
"George Nelson, Sr. (1940-)",Nelson_George,M,1940,0
"Grace H. Nelson",Nelson_Grace,F,0,0
"Greg Nelson",Nelson_G,M,1948,0
"H. M. Nelson",Nelson_HM1,,0,0
"Havelock Nelson, 1917-",Nelson_Havelock,M,1917,1996
"Hilbert Nelson",Nelson_H5,,0,0
"Earl Horatios Nelson (1823— )",Nelson_Horatio,M,1823,1913
"Jean Nelson",Nelson_Jean,U,0,0
"Jeff Nelson",Nelson_J,M,1958,0
"John R. Nelson",Nelson_John,M,0,0
"Justus Henry Nelson",Nelson_JH,M,1850,1937
"Leon Nelson",Nelson_Leon,M,1942,0
"M. L. Nelson",Nelson_ML1,,0,0
"M. M. Nelson",Nelson_MM2,,0,0
"Marc Nelson",Nelson_Marc,M,1971,0
"Marvin M. Nelson",Nelson_MM3,,0,0
"Mathilda Nelson",Nelson_M1,,0,0
"Perry Nelson, b. 1955",Nelson_P,M,1955,0
"Nelson & Phillips",NelsonPhillips1,,0,0
"R. Nelson",Nelson_Rachelle,F,0,0
"Raymond O. Nelson",Nelson_RO1,M,0,0
"Mrs. Raymond O. Nelson",Nelson_ROMrs,F,0,0
"Reuben E. Nelson",Nelson_RE1,,0,0
"Ronald A. Nelson, 1927-2014",Nelson_RA,M,1927,0
"Thomas Nelson",Nelson_Thomas,M,1872,0
"Thomas H. Nelson",Nelson_TH,M,1863,0
"Vernon H. Nelson",Nelson_Vernon,M,1933,0
"Violet Nelson",Nelson_V1,,0,0
"Mrs. W. A. Nelson",Nelson_WAMrs,U,0,0
"W. C. Nelson",Nelson_WC1,,0,0
"W. H. Nelson",Nelson_WH,U,0,0
"Wilbur E. Nelson",Nelson_WE1,,0,0
"Rev. William Nelson",Nelson_William,M,0,0
"William Nelson",Nelson_William1906,M,1906,1981
"William Verner Nelson",Nelson_WV2,M,0,0
"Lois Nemecek",Nemecek_L1,,0,0
"Alberto Nepomuceno, 1864-1920",Nepomuceno_Alberto,M,1864,1920
"R. P. Nerdgren",Nerdgren_RP1,,0,0
"David Nerreter",Nerreter_D1,M,0,0
"Amado Nervo",Nervo_Amado,U,0,0
"E. Nesbit",Nesbit_E1,,0,0
"Wilbur D. Nesbit",Nesbit_WD,M,1871,1927
"Edith Nesbitt",Nesbitt_E,F,0,0
"J. F. Nesmuller",Nesmuller_JF,U,0,0
Nessler,Nessler_Viktor,M,1841,1890
"Nestonevaoo'e Frances Goose, 1899-1952",Nestonevaooe,F,1899,1952
"Leo Nestor",Nestor_Leo,M,1948,2019
"Bruce Neswick, b. 1956",Neswick_B,M,1956,0
"Hattie E. Nethercutt",Nethercutt_Hattie,F,0,0
"Milo W. Nethercutt",Nethercutt_MW1,,0,0
"Guilherme Kerr Neto",Neto_GK,M,1953,0
"João Fernandes",Neto_JFdS,M,0,0
"Rodolfo Gaede Neto",Neto_Rodolfo,U,1951,0
"Herman Netter",Netter_H,M,0,0
"Darryl Glenn Nettles",Nettles_Darryl,M,1960,0
"T. D. Nettles",Nettles_TD1,,0,0
