tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","G Major",13156712315432,"6.6.8.6.6 with refrain",,337
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry","A Major",531251654353251,10.10.11.11,,82
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,,971
"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,"Felice de Giardini","E Flat Major",531217112345432,6.6.4.6.6.6.4,,1294
JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry (1848-1918)","D Major",1356165456545321,,,66
"DARWALL'S 148th",darwall_darwall,"John Darwall (1731-1789)","D Major",131531765432231,6.6.6.6.8.8,,478
HANOVER,hanover_croft,"William Croft; Alan Gray, 1855-1935","G Major",511235127123217,10.10.11.11,,326
LYONS,lyons,,,511231443251123,,,758
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-87; Henry V. Gerike, b. 1948","G Major",156131766511132,"4.5.7.4.5.7 with refrain",,52
"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,"Jack Schrader, 1942-","e minor",553155543544427,Irregular,"Brazilian folk melody",47
"ARTHUR'S SEAT",arthurs_seat_goss,"U. C. Burnap","B Flat Major",51176567123212532176,6.6.6.6.8.8,"from John Goss",102
WARSAW,warsaw_clark,,,154315345671217,,"Wesleyan Psalmist",26
LIVINGSTON,livingston_weddle,"Franklyn S. Weddle, 1905-","A Flat Major",5U111D765U12D5U34221,,,3
LLANFAIR,llanfair_williams,"Robert Williams (1782-1818); David Evans (1874-1948)","F Major",113354325434321,"7.7.7.7 with alleluias",,229
"CROFT'S 136th",crofts_136th,"William Croft (1678-1727)","C Major",517156534532113,6.6.6.6.4.4.4.4,,100
"DONNE SECOURS",donne_secours,,"d minor",534575343215545U1D5,11.10.11.10,"Genevan Psalter, 1551",67
"LORD OF THE DANCE",simple_gifts,"Sydney Bertram Carter (1915-2004)","G Major",551123134555321,"Irregular with refrain","Shaker melody",78
"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson","G Major",565U1D765565U1D76556,7.7.11.8,,31
"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,"Ernest Sands, b. 1949; Christopher Walker, b. 1947; Paul Inwood, b. 1947","E Major",151542131327131,,,20
CASTLEWOOD,castlewood_proulx,"Richard Proulx (b. 1937)","D Major",345321323453676,8.5.8.5.8.4.3,,11
HOUGHTON,houghton_gauntlett,"Henry J. Gauntlett","G Major",531655316514425,,,56
"[Oh, the weary night is waning]",o_the_weary_night_is_waning_sankey,"Ira D. Sankey",,123332432117165,,,3
"[Be glad, O Israel, because of your creator]",be_glad_o_israel_because_of_brown,"Grayson Warren Brown; Grayson Warren Brown; Val Parker; Larry Adams","D Major",,,,2
"[Sing a new song to the God of salvation]",sing_a_new_song_to_the_god_englert,"RP; JG; EE","a minor",6U132123,,,2
ADEUS,adeus_diniz,"Jaime Cavalcanti Diniz, 1924-1898; João Wilson Faustini","d minor or modal",33332216661177633332,"8.7.8.7 D",,2
BARBER,barber_mozart,Mozart,"A Major",5133221512223242,6.6.8.6,,7
SHIRLAND,shirland_stanley,"Samuel Stanley (1767-1822)",,12342571172546545133,,,168
RATHBUN,rathbun_conkey,"Ithamar Conkey, 1815-1867","C Major",513176515563234,,,785
AUTUMN,autumn_barthelemon,Marechio,"A Flat Major",123216531232352,8.7,,458
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"'Este's Psalter,' 1592.",312
"ST. CASSIMER",daily_daily_55113,,,551131224653421551,,,46
"ST. JOHN",st_john_13355,"William Henry Havergal, 1793-1870; Compiler","D Major",133551176545567,6.6.6.6.8.8,,93
"OLD 100TH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,,1869
"HAPPY LAND",happy_land_33235,"Leonard P. Breedlove","E Major",3323553321332355,10.10.13.10,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_a_Happy_Land)",212
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,,99
"SAN ROCCO",san_rocco_williams,"Derek Williams, 1945-","D Major",1432155U1S7365143D67,8.6.8.6,,16
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluia","adapt. from <i>The Compleat Psalmodist</i>, 1749",517
"ICH SINGE DIR",ich_singe_dir_55551,,"B Flat Major",5555U12D7U12D676655,8.6.8.6,"""Harmonischer Liederschatz,"" Frankfurt, 1738",12
"[Hallelujah! Hallelujah! Hallelujah!]",gelobt_sei_gott_vulpius,"Melchior Vulpius; Ernest Campbell MacMillan","C Major",176556711125176,,,140
"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,,"G Major",123123216512,,"Plainsong, mode VI",60
"ALLELUIA DUNCAN",alleluia_duncan,"Norah Duncan IV","D Major",5555(654)5(432)3,,,10
"ALLELUIA SOUTH AFRICA",alleluia_south_african,,"G Major",123221231232217,,"South African traditional",13
"[My Father is rich in houses and lands]",binghamton_sumner,"Rev. John B. Sumner",,355533333112222(3)44,,,196
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk, 1823-1889","D Major",134653132776513465,"7.6.7.6 with refrain",,50
"ROYAL OAK",royal_oak,"Martin Edward Fallas Shaw, 1875-1958","G Major",534321765346767,"7.6.7.6 with refrain","English traditional melody",90
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"CORDE NATUS (DIVINYM MYSTERIUM)",divinum_mysterium,"Theodoricus Petrus","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong melody (13th century); ""Piae Cantiones"" (1582)",162
"GROSSER GOTT (fragment)",grosser_gott_11171,,"F Major",11171232133323543321,,"<cite>Katholisches Gesangbuch</cite>, Vienna, 1774",220
"PREPARE YOUR GLAD VOICE",prepare_your_glad_voice_fillmore,"J. H. Fillmore",,,,,1
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <cite>Sacred Melodies</cite>, 1815",695
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","G Major",5132567165554321,"10.10.10 with alleluias",,140
"GLORY IN MY SOUL",since_i_lost_my_sins_and_i_found_gabriel,"Charles H. Gabriel","A Major",551315513217651,"11.7.11.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Glory_in_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/i/tigimsoul.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (36); The Rodeheaver Hall-Mack Company, <i>Quarte",62
"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,"H. J. Gauntlett, 1805-1876","F Major",35321131655543614432,10.10.11.11,,14
"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,"Joachim Neander, 1640-1680","B Flat Major",123134551765322,8.7.8.7.8.7,,262
"HE WILL HOLD ME FAST",he_will_hold_me_fast_merker,"Matt Merker, b. 1984","B Flat Major",51175166525351175166,,,5
SIMCOE,simcoe_cringan,"Alexander Thom Cringan, b. 1860","A Flat Major",567U11D67U1432123432,11.10.11.10,,1
AUCHINCAIRN,auchincairn_scott,"James Kim Scott, 1839-1883","D Major",5365344254356U1D5U12,11.10.11.10,,6
"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948","E Flat Major",5555555534554321721,,,33
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-1561; Ralph Vaughan Williams, 1872-1958","G Major",1D65U112432533143211,"9.8.9.8 D","""Genevan Psalter""",165
"SING A NEW SONG",shout_with_gladness_dance_for_schutte,"Daniel L. Schutte","G Major",51554321234325543513,Irregular,,20
"GREAT IS THE LORD",great_is_the_lord_smith,"Michael W. Smith, b. 1957; Deborah D. Smith, b. 1958","C Major",32344325433214321713,,,21
"[O praise ye the Lord]",o_praise_ye_the_lord_lowden,"C. Harold Lowden",,,,,1
"[O praise ye the Lord]",o_praise_ye_the_lord_young,"W. H. Young",,,,,1
STOWEY,sing_praise_to_the_lord_come_sing_hopson,"Hal H. Hopson","G Major or modal",123471236711521,10.10.11.11,"Verse tune: English",1
"OLD 104TH",old_104th_ravenscroft,"Alfred V. Fedak","F Major",13215346544576,10.10.11.11,"Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621",40
"[Sing hallelujah to the Lord] (Stassen)",sing_alleluia_stassen,"Linda Stassen",,54321721,,,30
"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,"Jacques Berthier, 1923-1994","d minor or modal",53411511745,,,28
"PRAISE THE LORD",praise_the_lord_sleeth,"Natalie Sleeth (1930-1992)",,111712175333234,,,13
NATIVITY,nativity_lahee,"Henry Lahee","B Flat Major",333551132166217,8.6.8.6,,134
DUNFERMLINE,dunfermline_11234,"David Evans, 1874-1948","F Major",112345533655455,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",132
WALDECK,du_gott_bist_uber_allen_herr_knecht,"Johann Heinrich Knecht, 1750-1817","D Major",51116543566621754454,8.6.8.6,,14
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William James Kirkpatrick (1838-1921)",,551512321345543,"8.7.8.7 D with refrain",,49
"PLEADING SAVIOR",pleading_savior,"Jack Schrader, 1942-","F Major",321612353232161,"8.7.8.7 D","Leavitt's <i>The Christian Lyre</i>, 1830",126
"BLESS THE LORD, BLESS THE LORD",my_sisters_bless_the_lord_african,,"F Major",121321565432564321,,"Kenyan traditional",11
ALLEYNE,alleyne_nickens,"J. T. Nickens",,32172176676544433217,,,6
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832-1915","G Major",556715125233464,"11.11.11.11 with refrain",,192
CHRISTMAS,christmas_handel,Handel,"D Major",345176512334555,8.6.8.6,,616
"HOLY MANNA",holy_manna,"Marty Haugen, 1950-","G Major",556112213216556,"8.7.8.7 D","<cite>The Columbian Harmony</cite>, Cincinnati 1825",213
"[Praise ye Jehovah, sing to him a new song]",materna_ward,"S. A. Ward",,553355223456755,,,454
"[Praise ye the Lord among His saints]",all_hail_the_power_of_jesus_geibel,"Adam Geibel",,53353321231112353353,,,4
"CANTEN CON ALEGRIA",canten_con_alegria_colom,"Alfredo Colom M.; Roberto C. Savage","C Major",1176511765117654,,,5
"[Let Isr'l in his Maker joy]",let_israel_in_his_maker_joy_herbert,"J. B. Herbert",,51111156122217233333,,,3
"[The Lord taketh pleasure in His people]",the_lord_taketh_pleasure_in_his_fillmore,"Fred. A. Fillmore",,51765432313555565552,,,2
"[Haleluya Puji Tuhan]",haleluya_puji_tuhan_indonesian,"Christian I. Tamaela","G Major or modal",5511113223331651,,"Trad. Soahuku, Indonesia",3
"[Dance with the Spirit early in the mornin']",dance_with_the_spirit_early_strathdee,"Jim Strathdee","E Flat Major",35555665453(2)332111,,,2
"[Praise with the trumpet]",praise_with_the_trumpet,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","E Major",,,,1
"[Oh, sing unto the Lord]",o_sing_unto_the_lord_genevan,,"F Major",13234513234536551732,,,2
"BLAIRGOURIE (NEW)",blairgowrie_dykes,"John Bacchus Dykes, 1823-1876; John J. Overholt","E Flat Major",32346533541233234653,"7.6.7.6 D",,88
"[When the King shall come to Zion]",when_the_king_shall_come_to_brownell,"Chas. E. Brownell",,55156711114412333223,,,1
ELLACOMBE,ellacombe,,"E Major",517651345567122,,"<cite>Wirtemburgisches Gesangbuch</cite>, 1784; English adaptation, 1861",592
"[Praise the LORD! Sing to the LORD a new song]",praise_the_lord_sing_to_the_lord_guimont,"Michel Guimont, 1950-","e minor",376543,,,1
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D","J. Horn's 'Gesangbuch', 1544",106
"PSALM 149",psalm_149_willcock,"Christopher Willcock, 1947-","G Major",56U123,,,1
"PRAYER FOR TRAVELERS",prayer_for_travelers_damon,"Daniel Charles Damon","d minor",11234555667544531323,"12.10.12.10 with refrain",,1
"[Jesus, you showed us the way to live]",jesus_you_showed_us_the_way_anderson,"Mike Anderson, b. 1956","F Major",643234532123421D7U12,,,1
"SING AND PRAISE",sing_and_praise_rockabrand,"Robert Rockabrand","A Major",1175543451,,,1
SUSPIRO,suspiro_vasconcellos,"João Wilson Faustini; José Vasconcellos Jr., 1929-1999","E Flat Major",33215354323517654565,11.11.11.11,,2
MODINHA,modinha_54655,"João Wilson Faustini","B Flat Major",54355117767677655655,"8.7.8.7 D","18th-century imperial modinha",2
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"[¡Aleluya! ¡Alabad a Dios en lo alto]",aleluya_alabad_gelineau,"Joseph Gelineau","B Flat Major",121611216,,,1
"[Aleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,,"E Flat Major",55536655553432656531,,"Trad. Yoruba, Nigeria",5
PURIHIN,purihin_ramirez,"F. LI. Ramirez","D Major",53554321146654326165,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
ILAW,ilaw_philippines,,"F Major or modal",17121723456333333212,,"Philippine traditional melody",1
"[Cantad al Señor un cántico nuevo, resuene su alabanza]",cantad_al_senor_un_cantico_rubalcava,"Pedro Rubalcava, n. 1958","C Major",56453543455,,,1
"[Sing the LORD's praise in the assembly of the faithful]",sing_the_lords_praise_in_the_pelz,"Walter L. Pelz","F Major or modal",1234513565,,"Tone: ELW 2",1
"[Yahvé es mi luz y salvación]",mi_luz_y_salvacion_blycker,"Felipe Blycker","G Major or modal",511232176622343217,,,3
