displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1618
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"To God Be the Glory","To God be the glory, great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby",11.11.11.11,,222
"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"John M. Neale; Unknown",8.7.8.7.8.7,,118
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,314
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!","Good Christians All, Rejoice and Sing!",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with alleluia",,72
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing ","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1731
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900","7.6.7.6 D",,857
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"J. M. Neale",8.7.8.7.8.7,"<i>Angularis fundamentum</i>, Latin, 7th century",289
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick",8.7.8.7.8.7.7,,154
"Christ Dying, Rising, Interceding, and Reigning","Maker and sovereign Lord","Christ Dying, Rising, Interceding, and Reigning",,maker_and_sovereign_lord,English,,,,39
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,,36
"Solamente en Cristo","Solamente en Cristo","Solamente en Cristo",,solamente_en_cristo,Spanish,Descon.,,"Basada en Juan 14:6 y Hechos 4:12",7
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,,2899
"I Love To Tell The Story","I love to tell the story","I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey; William G. Fischer","7.6.7.6 D with refrain",,1208
"O, How I Love Jesus","There is a name I love to hear","O, How I Love Jesus","O, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitefield; Anonymous","8.6.8.6 with refrain",,566
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel","6.5.6.5 D",,252
"Proclaiming the universal Saviour","Let earth and heaven agree","Proclaiming the universal Saviour",,let_earth_and_heaven_agree_angels_and,English,,,,183
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love","Jesus! Name of Wondrous Love",,jesus_name_of_wondrous_love,English,"William W. How, 1823-97",7.7.7.7,,166
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"O Lord My God (How Great Thou Art)","O Lord, my God, when I in awesome wonder","O Lord My God (How Great Thou Art)","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,"English; Korean; Spanish","Stuart K. Hine; Arturo W. Hotton Rives; Anon.","11.10.11.10 with refrain",,136
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Dulce Oración","Dulce oración, dulce oración","Dulce Oración",,dulce_oracion_dulce_oracion,Spanish,"J. B. Cabrera",,,23
"Valor Y Fe","Si en tu senda las nubes","Valor Y Fe","Si hay valor y fe",si_en_tu_senda_las_nubes_agolparse_ves,Spanish,"V. Mendoza",,,12
"Más Cual Jesús","Más cual mi Cristo quiero siempre ser","Más Cual Jesús","Toma mi sér, lo doy",mas_cual_mi_cristo_quiero_siempre,Spanish,"H. C. Ball",,,8
"El Nombre De Jesús","íTan dulce el nombre de Jesús!","El Nombre De Jesús","Cristo ¡oh, qué dulce es!",tan_dulce_el_nombre_de_jesus,Spanish,"A. Mejia",,,4
"Take the Name of Jesus With You","Take the name of Jesus with you","Take the Name of Jesus With You","Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter",,,637
"We have heard a joyful sound","We have heard a joyful sound",,,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907 ",7.3.7.3.7.7.7.3,,520
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed (1787-1862)",8.6.8.6,,392
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,,,8.8.8.8,,270
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler, 1806-76",6.6.6.6.8.8,"Latin, c. 8th cent.",186
"O Jesus, We Adore You","O Jesus, we adore you","O Jesus, We Adore You",,o_jesus_we_adore_thee_upon_the_cross_our,English,"Arthur T. Russell",7.6.7.6.7.6.7.6,,55
"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin; Elizabeth Lee Smith",,"French Psalter, Strassburg, 1545",41
