personName,personID,gender,personYear,deathYear
"Rev. Robert Lowry",Lowry_Robert,M,1826,1899
"F. Pigou",Pigou,M,1832,1916
"T. H.",Harris_Thoro,M,1874,1955
"G. W. L.",Lyon_George,M,1838,1903
"Elizabeth Parson",Parson_Elizabeth,F,1812,1873
"Adam Geibel",Geibel_Adam,M,1855,1933
"James Rowe",Rowe_James,M,1865,1933
"A. Beirly",Beirly_Alfred,M,0,0
"Ida L. Reed",Smith_ILR,F,1865,1951
"Edward Patrick Crawford, 1846-1912",Crawford_EP,M,1846,1912
"Charles G. Goodrich, born 1869",Goodrich_CG,M,1869,0
"Cornelius Neale",Neale_C1,M,1789,1823
"James W. Harp",Harp_JW1,M,0,0
