displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Think of a world without any flowers","Think of a world without any flowers",think_of_a_world_without_any_flowers,"Church Hymnary (4th ed.)",CH4,155,,,"Doreen E. Newport (b. 1927)","Graham Clifford Westcott (b. 1947)","10.9.10.9 ",GENESIS,genesis_westcott,6663322171221766,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Church Hymnary (4th ed.)",CH4,260a,,,"William Whiting (1825-1878)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Church Hymnary (4th ed.)",CH4,260b,,,"William Whiting (1825-1878)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Take and eat; take and eat","I am the word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Church Hymnary (4th ed.)",CH4,670,,"Take and eat; take and eat","James Quinn (b. 1919); Michael Joncas (b. 1951)","Michael Joncas (b. 1951)",Irregular,"TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Church Hymnary (4th ed.)",CH4,319,,,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",,8.7.8.7.8.7.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964"
"Morning has broken","Morning has broken",morning_has_broken,"Church Hymnary (4th ed.)",CH4,212,,,"Eleanor Farjeon (1881-1965)",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"I love the sun","I love the sun",i_love_the_sun,"Church Hymnary (4th ed.)",CH4,144,,,"Gwen F. Smith (1909-1995)","Gwen F. Smith (1909-1995)",4.4.4.4,"I LOVE THE SUN",i_love_the_sun_smith,32315432,English,,
"When Jesus saw the fishermen","When Jesus saw the fishermen",when_jesus_saw_the_fishermen,"Church Hymnary (4th ed.)",CH4,340,,,"Edith Agnew (b. 1897)","John L. Bell (b. 1949)","8.6.8.6 D","THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,511123211337671,English,,"English carol melody"
"The world is a garden you made","When your Father made the world",when_your_father_made_the_world_before_t,"Church Hymnary (4th ed.)",CH4,239,,"The world is a garden you made","Ann Conlon","Peter Rose",Irregular,SAMOS,samos_rose,345556521446534,English,,
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Church Hymnary (4th ed.)",CH4,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
"While earth remains","God, who made the earth, declared it good in the beginning",god_who_made_the_earth_declared_it_good_,"Church Hymnary (4th ed.)",CH4,228,,"While earth remains","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,ARIRANG,arirang,565612123232165,English,"Korean text, source unknown","Korean folk melody"
"Where are the voices for the earth?","Where are the voices for the earth?",where_are_the_voices_for_the_earth,"Church Hymnary (4th ed.)",CH4,244,,,"Shirley Erena Murray (b. 1931)","Jillian Bray",8.8.8.8,PORTENT,portent_bray,33332123336531625,English,,
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Church Hymnary (4th ed.)",CH4,226,,,"Leslie Thomas John Arlott (1914-1991)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Church Hymnary (4th ed.)",CH4,153,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William W. Marion Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",who_put_the_colors_in_the_rainbow,"Church Hymnary (4th ed.)",CH4,143,,,"Joseph Arthur Paul Booth (1931-1995)","Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935",Irregular,AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,11112312D5U222234233,English,,
"God has made laughter, laughter for me","God has made laughter, laughter for me",god_has_made_laughter_laughter_for_me,"Church Hymnary (4th ed.)",CH4,764,,,"Kathy Wonson Eddy (b. 1951)","Kathy Wonson Eddy (b. 1951)",,LAUGHTER,laughter_eddy,561113321123556,English,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Church Hymnary (4th ed.)",CH4,268,,,,"Johann Michael Haydn (1737-1806)",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"<i>Scottish Paraphrases</i>, 1781, alt.","adapted <I>Revised Church Hymnary</i> 1927"
"Grace is when God gives us","Grace is when God gives us",grace_is_when_god_gives_us,"Church Hymnary (4th ed.)",CH4,163,,,"Paul Crouch (b. 1963); David Mudie (b. 1961)","Paul Crouch (b. 1963); David Mudie (b. 1961)",6.6.6.6.8.8.6.6,"GRACE IS",grace_is_crouch_mudie,312331233432271,English,,
"Be still","Be still",be_still_for_the_presence_of_the_lord,"Church Hymnary (4th ed.)",CH4,189,,,"David J. Evans (b. 1957)","David J. Evans (b. 1957)",Irregular,"BE STILL",be_still_evans,11345556114321211345,English,,
"The right hand of God is writing in our land","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Church Hymnary (4th ed.)",CH4,709,,,"Patrick Prescod","Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)",11.8.6.6.10,"RIGHT HAND",the_right_hand_of_god_dexter,5112314445311233432,English,,
"Holy God, holy and mighty, holy and immortal","Holy God, holy and mighty, holy and immortal",holy_god_holy_and_mighty_holy_and_immort,"Church Hymnary (4th ed.)",CH4,379,,,,"Anthony Gregory Murray (1905-1992)",Irregular,"TRISAGION AND REPROACHES",trisagion_and_reproaches_murray,65121234321266,English,"Trisagion (Early Church); The Reproaches (Gallican Church)",
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Hymnary (4th ed.)",CH4,167,,,"William Williams (1717-1791); Peter Williams (1722-1796)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Church Hymnary (4th ed.)",CH4,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"Church Hymnary (4th ed.)",CH4,467,,"Beautiful Saviour, wonderful Counsellor","Stuart Townend","Stuart Townend",Irregular,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"Though hope desert my heart","Though hope desert my heart",though_hope_desert_my_heart,"Church Hymnary (4th ed.)",CH4,464,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",6.6.8.6,CALABRIA,calabria_bell,543165543162561,English,,
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Church Hymnary (4th ed.)",CH4,273,,"Rejoice! Rejoice! Emmanuel","John Mason Neale (1818-1866)",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"18th century, based on the ancient <I>Advent Antiphons</I>","Plainsong melody, 15th-century France"
"Make way, make way, for the King of kings","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Church Hymnary (4th ed.)",CH4,279,,"Make way, make way, for the King of kings","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Church Hymnary (4th ed.)",CH4,234,,,"Samuel Longfellow (1819-1892)",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Moved by the Gospel, let us move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Church Hymnary (4th ed.)",CH4,247,,,"Ruth C. Duck (b. 1947)",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"May God bless you","May God bless you",may_god_bless_you,"Church Hymnary (4th ed.)",CH4,785,,,,Unknown,,"[May God bless you]",may_god_bless_you,222222222561765,English,"Aaronic Blessing; adapted <I>Church Hymnary</i>, Fourth Edition, 2005",
"May the Lord, mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Church Hymnary (4th ed.)",CH4,787,,,,I-to-Loh,,WEN-TI,wen_ti_li,16124654212412466542,English,"Aaronic Blessing","Chinese origin"
"The Lord bless you and keep you","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Church Hymnary (4th ed.)",CH4,796,,,,"Lowell Mason (1792-1872)",,"[The Lord bless you and keep you]",the_lord_bless_thee_and_keep_thee_mason,1322211133331D655U13,English,,
"Our God is a God who makes friends","Our God is a God who makes friends",our_god_is_a_god_who_makes_friends,"Church Hymnary (4th ed.)",CH4,792,,,"Bryan Moyer Suderman","Bryan Moyer Suderman",,"[Our God is a God who makes friends",our_god_is_a_god_who_makes_friends,511232125223432,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Church Hymnary (4th ed.)",CH4,641,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948)","8.5.11 with alleluias","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Church Hymnary (4th ed.)",CH4,632,,,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harmonised <I>Revised Church Hymnary</i>, 1927"
"In the presence of your people","In the presence of your people",in_the_presence_of_your_people,"Church Hymnary (4th ed.)",CH4,121,,,"Brent Chambers (b. 1948); Bert Polman (b. 1945)","Brent Chambers (b. 1948)",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Church Hymnary (4th ed.)",CH4,251,,"Here I am, Lord","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Is it spooky, is it weird","God speaks through words in the Bible",god_speaks_through_words_in_the_bible,"Church Hymnary (4th ed.)",CH4,602,,"Is it spooky, is it weird","Captain Alan Price","Captain Alan Price",Irregular,"GOD SPEAKS",god_speaks_price,155543223334434,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Church Hymnary (4th ed.)",CH4,495,,,"George Croly (1780-1860)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Church Hymnary (4th ed.)",CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Take, oh, take me as I am","Take, oh, take me as I am",take_o_take_me_as_i_am,"Church Hymnary (4th ed.)",CH4,795,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"[Take, oh, take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Church Hymnary (4th ed.)",CH4,111,,,"Reginald Heber (1783-1826)","John Bacchus Dykes (1823-1876)",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Church Hymnary (4th ed.)",CH4,703,,,"Unknown; W. E. Hickson (1803-1870)",,6.6.4.6.6.6.4,"GOD SAVE THE QUEEN",america_thesaurusmusicus,1127123343212171,English,,"Origin unknown, popularised in 1745"
"Lord, your hands have formed this world","Lord, your hands have formed this world",lord_your_hands_have_formed_the_world,"Church Hymnary (4th ed.)",CH4,140,,,"Delbert Rice; Ramon Oliano; Sario Oliano; James Minchin","John L. Bell (b. 1949)",7.7.7.7.6,"GAYON NI HIGAMI",gayom_ni_higami_philippines,561616551315353,English,,"Ikalaham traditonal melody (Philippines)"
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Church Hymnary (4th ed.)",CH4,305,,,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore von Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"Church Hymnary (4th ed.)",CH4,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Church Hymnary (4th ed.)",CH4,243,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",when_the_hungry_who_have_nothing_share_w,"Church Hymnary (4th ed.)",CH4,258,,,"Jose Antonio Olivar; Miguel Manzano; Mary Louise Bringle","Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"[When the hungry who have nothing share with strangers]",el_camino_manzano,123354224311456,English,"Spanish-language hymn <I>Cuando el Pobre</i>",
"Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",lord_you_sometimes_speak_in_wonders,"Church Hymnary (4th ed.)",CH4,606,,,"Christopher Martin Idle (b. 1938)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Church Hymnary (4th ed.)",CH4,485,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio <I>Judith</i>"
"Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,"Church Hymnary (4th ed.)",CH4,609,,,"Alan Gaunt (b. 1935)","George Gilbert Stocks (1877-1960)",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_inflame_our_souls,"Church Hymnary (4th ed.)",CH4,594,,,"Michael Forster (b. 1946)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",o_god_of_blessings_all_praise_to_you,"Church Hymnary (4th ed.)",CH4,177,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.9.9.9.9 with refrain","SOLI DEO GLORIA",soli_deo_gloria_haugen,517761432253211,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Church Hymnary (4th ed.)",CH4,498,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Church Hymnary (4th ed.)",CH4,612,,,"David Mowbray (b. 1938)","Richard Proulx (b. 1937)",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Church Hymnary (4th ed.)",CH4,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"Church Hymnary (4th ed.)",CH4,225,,,"William Walsham How (1823-1897)","Samuel Smith (1821-1917)","6.5.6.5 D",RUTH,ruth_smith,111235444611176,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Church Hymnary (4th ed.)",CH4,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Grant now your blessing upon this offering","Grant now your blessing upon this offering",grant_now_your_blessing_upon_this_offeri,"Church Hymnary (4th ed.)",CH4,207,,,"Rolando S. Tinio","Lawrence Francis Bartlett (1933-2002)",10.10.10.7,HALAD,halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Shout to the Lord, all the earth, let us sing","My Jesus, my Saviour",my_jesus_my_savior,"Church Hymnary (4th ed.)",CH4,531,,"Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Church Hymnary (4th ed.)",CH4,203a,,,"Frederick Pratt Green (1903-2000)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,"arranged <I>BBC Hymn Book</i>, 1951"
"When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Church Hymnary (4th ed.)",CH4,203b,,,"Frederick Pratt Green (1903-2000)","Marty Haugen (b. 1950)","10.10.10 with alleluia",MAYFLOWER,mayflower_haugen,5U13431D65655U134321,English,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Church Hymnary (4th ed.)",CH4,555a,,,"John Newton (1725-1807)","John L. Bell (b. 1949)",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Church Hymnary (4th ed.)",CH4,555b,,,"John Newton (1725-1807)","John L. Bell (b. 1949)",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"We are here to praise you","We are here to praise you",we_are_here_to_praise_you,"Church Hymnary (4th ed.)",CH4,802,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"WE ARE HERE TO PRAISE YOU",we_are_here_to_praise_you_kendrick,345122234533451,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Church Hymnary (4th ed.)",CH4,583,,,"Andrew Reed (1787-1862)","David Evans (1874-1948)",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)"
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Church Hymnary (4th ed.)",CH4,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Church Hymnary (4th ed.)",CH4,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",praise_god_for_the_harvest_of_farm_and_f,"Church Hymnary (4th ed.)",CH4,230,,,"Brian Wren (b. 1936)",,11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"English folk melody; arranged <I>Common Ground</i>, 1998"
