displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Light that Passes Through a Prism","Light that passes through a prism","Light that Passes Through a Prism",,light_that_passes,English,"Patricia B. Clark","8.7.8.7 D",,1
"Look up, ye saints, direct your eyes","Look up, ye saints, direct your eyes",,,look_up_ye_saints_direct_your_eyes,English,,8.8.8.8,,27
"Let heaven arise, let earth appear","Let heaven arise, let earth appear",,,let_heaven_arise_let_earth_appear,English,,8.6.8.6,,20
"Lord of all worlds, we worship and adore you","Lord of all worlds, we worship and adore you",,,lord_of_all_worlds_we_worship_and_adore_,English,"Christopher J. Ellis (b. 1949)",11.10.11.10,,1
"La Creación","Dios ha hecho todo lo que el ojo ve","La Creación","""¡Sea ya la luz!""",dios_ha_hecho_todo_lo_que_el_ojo_ve,Spanish,"José Juan Naula Yupanqui",,,3
"Las flores y los pájaros ","Las flores y los pájaros criaturas son de Dios","Las flores y los pájaros ",,las_flores_y_los_pajaros_criaturas_son,Spanish,"Cecil Frances Alexander; Oscar L. Rodríguez",14.14.14.14.14,,2
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936- ",4.7.7.6,,10
"Let there be light","Expand thy wings, celestial Dove","Let there be light",,expand_thy_wings_celestial_dove,English,,,,24
"Let There be Light","Thou whose almighty word","Let There be Light",,thou_whose_almighty_word,English,"J. Marriott",6.6.4,,446
"Let There Be Light, Lord God of Hosts!","Let there be light, Lord God of hosts!","Let There Be Light, Lord God of Hosts!",,let_there_be_light_lord_god_of_hosts,English,"William M. Vories",8.8.8.8,,78
"Lord God of morning and of night","Lord God of morning and of night",,,lord_god_of_morning_and_of_night,English,"Francis Turner Palgrave (1824- )",,,78
"""Let There Be Light!""","""Let there be light!"" thus spoke the Lord","""Let There Be Light!""",,let_there_be_light_thus_spoke_the_lord,English,"John Piper",8.8.8.8,,1
"Love Is the Sunlight","Love is the sunlight","Love Is the Sunlight",,love_is_the_sunlight,English,"Borghild Jacobson","5.5.5.4 D",,6
"Let All the World Rejoice","Let all the world rejoice","Let All the World Rejoice",,let_all_the_world_rejoice,English,"John Hunt",6.6.6.6.8.8,,4
"Lord of all, to thee we raise","For the beauty of the earth",,"Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"F. S. Pierpoint, 1835-1917","7.7.7.7 with refrain",,633
"Let us bring the gifts that differ","Summoned by the God who made us",,"Let us bring the gifts that differ",summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB","8.7.8.7 with refrain",,15
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",,,lord_of_beauty_thine_the_splendor,English,"C. A. Alington, 1872-1955",8.7.8.7.8.7,,15
"Laughter Lit the Stars of Morning","Laughter lit the stars of morning","Laughter Lit the Stars of Morning",,laughter_lit_the_stars_of_morning,English,"Lydia Pedersen","8.7.8.7 D",,1
"Let everlasting glories crown","Let everlasting glories crown",,,let_everlasting_glories_crown,,Watts,8.8.8.8,,141
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",,,like_shadows_gliding_oer_the_plain,English,,8.8.8.8,,68
"Long Ago, God Reached in Love","Long ago, God reached in love","Long Ago, God Reached in Love","God, you are faithful",long_ago_god_reached_in_love,English,"Carolyn Winfrey Gillette","7.7.7.7 with refrain",,1
"Light dawning upon the soul","Out of the depths of woe","Light dawning upon the soul",,out_of_the_depths_of_woe,English,,6.6.8.6,,68
"Litany of Praise: Our Covenanting God","We bless and thank you, Lord our God","Litany of Praise: Our Covenanting God","I am your God; you are my people",i_am_your_god_you_are_my_people,English,"David A. Hoekema",,,1
"Love's Rainbow","Life is not a cloudless journey","Love's Rainbow","After storm the rainbow shineth",life_is_not_a_cloudless_journey,English,"Flora Kirkland",,,3
"Lying Lips","Lying lips that falsely flatter","Lying Lips",,lying_lips_that_falsely_flatter,English,"Adam M. L. Tice",8.7.8.7,,2
"La bendición del Dios de Sara (The God of Sarah)","La bendición del Dios de Sara, Abraham y Agar (The God of Sarah, Hagar, and of Abraham)","La bendición del Dios de Sara (The God of Sarah)",,la_bendicion_del_dios_de_sara,"English; Spanish","Lois Wilson; Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953",,,3
"Look Not Behind Thee","Look not behind thee","Look Not Behind Thee","List to the warning! no longer remain",look_not_behind_thee_o_sinner_beware,,"Fanny J. Crosby",,,2
"Ladder of Zion","There is a ladder great and high","Ladder of Zion","We'll climb, we'll climb",there_is_a_ladder_great_and_high,English,"Rev. J. H. Martin",,,1
"La Escalera de Jacob","Todos vamos caminando","La Escalera de Jacob",,todos_vamos_caminando,Spanish,"Marjorie J. de Caudill",,"Canción religiosa Negra, EE.UU.",2
"Lone, Afraid, the Wanderer Rested","[Lone, Afraid, the Wanderer Rested]","Lone, Afraid, the Wanderer Rested",,lone_afraid_the_wanderer_rested,English,"Herman G Stuempfle",,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",1
"Lord, Be With and Watch Between Us","Lord, be with and watch between us","Lord, Be With and Watch Between Us","Grant us peace, that, like a river",lord_be_with_and_watch_between_us,,"Fanny J. Crosby",,,5
"Let me go, the day is breaking","Let me go, the day is breaking","Let me go, the day is breaking",,let_me_go_the_day_is_breaking_dear_compa,English,"James Montgomery",8.7.8.7.8.8,,31
"Lord, I cannot let thee go","Lord, I cannot let thee go",,,lord_i_cannot_let_thee_go,,,Irregular,,168
"Llamado a la jornada de libertad (Call to the Freedom Journey)","Dios de la zarza ardiente (Lord of the burning bush)","Llamado a la jornada de libertad (Call to the Freedom Journey)",,dios_de_la_zarza_ardiente,"English; Spanish","Joel N. Martínez",,,1
"Like a River of Tears (Renewing Our Spirits)","Like a river of tears","Like a River of Tears (Renewing Our Spirits)",,like_a_river_of_tears,English,"John Oldham",,,1
"Lord, reign in me, reign in your pow'r","Over all the earth, you reign on high",,"Lord, reign in me, reign in your pow'r",over_all_the_earth_you_reign_on_high,English,"Brenton Brown",,,6
"""Lo, Jehovah!""","Crown his head with endless blessing","""Lo, Jehovah!""",,crown_his_head_with_endless_blessing,English,"William Goode",,,127
"Louons le Seigneur Dieu","Louons le Seigneur Dieu","Louons le Seigneur Dieu",,louons_le_seigneur_dieu,French,"Thomas Olivers (1725-1799); Joëlle Gouël; Roger Barilier","6.6.8.4 D","<i>Liturgie - Doxologie,</i> 5e strophe",1
"Let My People Go","When Israel was in Egypt's land","Let My People Go","Go down, Moses",when_israel_was_in_egypts_land,,Unknown,8.5.8.5.4.6.4.6,"Timeless Truths (http://library.timelesstruths.org/music/Let_My_People_Go)",66
"Like Miriam Who Danced to Praise","Like Miriam who danced to praise","Like Miriam Who Danced to Praise",,like_miriam_who_danced_to_praise,,"Mary Nelson Keithahn","8.6.8.6 D","The Song Lingers On",2
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","6.6.11.6.6.11 D",,55
"Lord, Support Us All Day Long","Lord, support us all day long","Lord, Support Us All Day Long",,lord_support_us_all_day_long,English,"Stephen P. Starke, b. 1955","7.4.7.4 D",,3
