tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DEDHAM,dedham_gardiner,"William Gardiner",,122354322321765,,,168
ARLINGTON,arlington_arne,,,133321112354332,,,1031
EVAN,evan_havergal,Havergal,,55132165551312432,,,648
"CROSS & CROWN",maitland_allen,,,345513216165513,,"Western Melody",594
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,957
AZMON,azmon_glaser,"G. C. Glaser",,511223212334325,,,961
HOWARD,howard_cuthbert,,,34565165443325654551,,,80
BOARDMAN,boardman_devereux,Devereux,,154321176555,,,74
ELVET,elvet_dykes,"Rev. J. B. Dykes, Mus. Doc.",,344511651765453,,,43
PEORIA,peoria_bradbury,Unknown,"G Major or modal",551353542535646,,,32
BROWN,brown_bradbury,"Wm. B. Bradbury",,512316716551325,,,204
MAKER,paraclete_maker,"Frederick C. Maker",,55653354123115432,,,16
"[Father, in Christ the living vine]",father_in_christ_the_living_vine_sweney,"Jno. R. Sweney",,34543517665343223432,,,1
