totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1694,"Happy day, happy day","O happy day that fixed my choice",,"Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",8.8.8.8,
1669,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte (1793-1847)",10.10.10.10,
1324,"A Saviour, who is Christ the lord","Hark! the herald Angels sing","A Saviour, who is Christ the lord",,hark_the_herald_angels_sing_glory_to,English,,Irregular,"Whitfield's <cite>Coll.</cite>"
1165,"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin",9.8.8.9,
1054,"This is my story, this is my song","Blessed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny Crosby), 1820-1915","9.9.9.9 with refrain",
1021,"Jesus, The Very Thought of Thee","Jesus, the very thought of Thee","Jesus, The Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux, 1090-1153; E. Caswall, 1814-78",8.6.8.6,
822,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,Robinson,8.7,
675,"Psalm 23 ","The King of love my Shepherd is","Psalm 23 ",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker",,
605,"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,Heber,8.6.8.6,
578,"Psalm 23","The Lord my Shepherd is","Psalm 23",,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts",,
567,"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Joseph A. Seiss, 1823-1904",5.6.8.5.5.8,"<i>Gesangbuch, </i>Münster, 1677"
558,"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",
558,"My God! the spring of all my joys","My God! the spring of all my joys",,,my_god_the_spring_of_all_my_joys,,,8.6.8.6,
526,"Jesus is Mine!","Fade, fade, each earthly joy","Jesus is Mine!",,fade_fade_each_earthly_joy,English,"Mrs. Catharine J. Bonar",,
393,"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley","Lily of the valley",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry",Irregular,
379,"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley, 1707-1788",8.6.8.6,
379,"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"John of Damascus, c696-c754; John Mason Neale, 1818-1866","7.6.7.6 D","Other translators: Editors of <cite>Hymns Ancient and Modern</cite>"
312,"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,,"Horatius Bonar",10.10.10.10,
311,"The sands of time are sinking","The sands of time are sinking",,,the_sands_of_time_are_sinking,English,"Anne Ross Cousin",7.6.7.6.7.6.7.5,
289,"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,
248,"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"W. C. Dix","7.6.7.6 D",
239,"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"Bp. William Walsham How (1823- )",,
217,"My God, and is Thy table spread?","My God, and is Thy table spread?",,,my_god_and_is_thy_table_spread,English,"Philip Doddridge",8.8.8.8,
212,"Faith Is the Victory","Encamped along the hills of light","Faith Is the Victory","Faith is the victory!",encamped_along_the_hills_of_light,English,"John H. Yates",,
196,"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley, 1707-1788",7.7.7.7,
186,"Jesus, Thy Name I Love","Jesus thy name I love","Jesus, Thy Name I Love",,jesus_thy_name_i_love,English,"J. G. Deck",6.6.4,
182,"When the Mists Have Rolled Away","When the mists have rolled in splendor","When the Mists Have Rolled Away","We shall know as we are known",when_the_mists_have_rolled_in_splendor,English,"Annie Herbert",,
173,"Come Away to the Skies","Come away to the skies","Come Away to the Skies",,come_away_to_the_skies,English,,6.6.9.6.6.9,"<i>The Southern Harmony, </i>1835; alt."
141,"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",,"<cite>Münster Gesangbuch</cite>, 1677"
136,"Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",,"Then sings my soul, my Saviour God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","Russian hymn"
127,"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman (1624?-1683)",6.6.6.6.4.4.4.4,
