displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,Tate,,,1099
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",,,my_savior_my_almighty_friend,English,,,,308
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,Bonar,,,1226
"The Angels' Song","It came upon the midnight clear","The Angels' Song",,it_came_upon_the_midnight_clear,,"E. H. Sears",,,870
"My Father's House","There is a place of sacred rest","My Father's House",,there_is_a_place_of_sacred_rest,English,,,,79
"My Church, My Church, My Dear Old Church","My Church, my Church, my dear old Church","My Church, My Church, My Dear Old Church",,my_church_my_church_my_dear_old_church,English,,"8.6.8.6 D","G. C. S. S. Book, 1887",51
"O very God of very God","O very God of very God",,,o_very_god_of_very_god,English,"John Mason Neale",8.6.8.6,,49
"Oí la voz del Salvador","Oí la voz del Salvador",,,oi_la_voz_del_salvador,Spanish,,,,20
"Remember thy Creator in the days of thy youth","Ye joyous ones, upon whose brow","Remember thy Creator in the days of thy youth",,ye_joyous_ones_upon_whose_brow,,,,"Briggs' Coll.",12
"Awake, awake, put on Thy strength","Awake, awake, put on Thy strength",,,awake_awake_put_on_thy_strength_o_arm_of,English,"T. T. N.",,,4
"[""O who shall see that glorious day]","But who shall see that glorious day","[""O who shall see that glorious day]",,but_who_shall_see_that_glorious_day,English,,,,26
"The name ""Jesus""","The Saviour!  oh, what endless charms","The name ""Jesus""",,the_savior_o_what_endless_charms,English,"Anne Steele",,,276
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",,,awake_my_heart_arise_my_tongue,English,"Isaac Watts",,,124
"نحن بنو الآب الرحيم","نحن بنو الآب الرحيم",,,nahnu_banu_alaabi_alraheem,Arabic,"ابراهيم سركيس",,,7
"Du kyrka på den grundval byggd","Du kyrka på den grundval byggd","Du kyrka på den grundval byggd",,du_kyrka_pa_den_grundval_byggd,Swedish,,"8.6.8.6 D",,2
"The Kind Shepherd","See, the kind Shepherd Jesus stands","The Kind Shepherd",,see_the_kind_shepherd_jesus_stands_with,English,,,"Union Hymns",26
"Arise, arise, united Youth","Arise, arise, united youth","Arise, arise, united Youth",,arise_arise_united_youth,English,"C. K. Selberg",,,4
"Lieb Kirche mein, du trauter Bund","Lieb Kirche mein, du trauter Bund",,,lieb_kirche_mein_du_trauter_bund,German,,,,2
"Arise, O King of grace, arise","Arise, O King of grace, arise",,,arise_o_king_of_grace_arise,English,Watts,8.6.8.6,,171
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"Rev. John Newton, 1725-1807",,,1421
"I Heard a Voice","I heard a voice, the sweetest voice","I Heard a Voice",,i_heard_a_voice_the_sweetest_voice,English,"P. Stryker",,,31
"Hianao, ry Jehovah, no Rainay tokoa","Hianao, ry Jehovah, no Rainay tokoa","Hianao, ry Jehovah, no Rainay tokoa",,hianao_ry_jehovah_no_rainay_tokoa,Malagasy,"J. Andrianaivoravelona",,,1
