displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,202,,,"Reginald Heber, 1783-1826","J. B. Dykes, 1823-1876",11.12.12.10,NICÆA,nicaea_dykes,113355666653555,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Glory to God: the Presbyterian Hymnal",GG2013,52,"When Israel Was in Egypt's Land","Go down, (go down,) Moses (Moses)",,"Melva Wilson Costen","8.5.8.5 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Sing With Me",SWM,71,"When Israel Was in Egypt's Land","Go down, Moses",,"Emily R. Brink",,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"This Far By Faith: an African American resource for worship",TFBF1999,87,"When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",,"John W. Work Jr. 1871-1925",,TUBMAN,go_down_moses,5U3322331D5577U1,English," African American spiritual"," African American spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Songs for Life",SFL,103,"When Israel Was in Egypt's Land","Go down, Moses",,"Emily R. Brink",,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,334,"When Israel Was in Egypt's Land","Go down, Moses",,"Melva W. Costen","8.5.8.5 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The New Century Hymnal",NCH1995,572,"When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual, alt.","African-American spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"With One Voice",WOV,670,"When Israel Was in Egypt's Land","Go down, Moses",,"John R. Work, 1871-1925; David Cherwien, b. 1957","8.5.8.5 with refrain",TUBMAN,go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Journeysongs (2nd ed.)",JS2003,845,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Spiritual, ca. 1831","Spiritual, ca. 1831"
"We've Come to Worship You","Lord, we've come to worship You",lord_weve_come_to_worship_you_key,"African American Heritage Hymnal",AAHH2001,107,"We've Come to Worship You",,"Stephen Key","Stephen Key",,"[Lord, we've come to worship You]",lord_weve_come_to_worship_you_key,32123432321234323454,English,,
"We've Come to Worship You","Lord, we've come to worship You",lord_weve_come_to_worship_you_key,"Total Praise: songs and other worship resources for every generation",ToPr2011,116,"We've Come to Worship You",,"Stephen Key","Stephen Key",,"[Lord, we've come to worship You]",lord_weve_come_to_worship_you_key,32123432321234323454,English,,
Exodus,"EXODUS: Exodus. A book of great deliverance is Exodus",exodus_exodus_a_book_of_great,"Each Little Dewdrop: new songs for young hearts",ELD1998,9,Exodus,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[EXODUS: Exodus. A book of great deliverance is Exodus]",exodus_exodus_a_book_couchman,,English,,
"God's Story","God cared for baby Moses floating on the Nile",god_cared_for_baby_moses_floating_on_the,"Sing With Me",SWM,72,"God's Story","It's God's story; you know it's true","Troy Nilsson; Genie Nilsson","Troy Nilsson; Genie Nilsson",,"[God cared for baby Moses, floating on the Nile]",god_cared_for_baby_moses_floating_on_the,,English,,
Moses,"Moses, go, sleeping on the Nile",moses_go_sleeping_on_the_nile,"Songs for Life",SFL,102,Moses,,"Carol Greene","Charlotte Mitchell",,"[Moses, go, sleeping on the Nile]",moses_go_sleeping_on_the_nile,,English,,"Hungarian folk song"
"In Egypt under Pharaoh","In Egypt under Pharaoh the Israelites were bound",in_egypt_under_pharaoh_the_israelites,"The New Century Hymnal",NCH1995,574,"In Egypt under Pharaoh",,"Dosia Carlson","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
