tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LIGHT AFTER DARKNESS",light_after_darkness_sankey,"Ira David Sankey","E Flat Major",534545635442343,,,33
ORIENT,theodora_legge,"Alfred Legge",,12343234355165,,,26
"[Light after darkness, Gain after loss]",light_after_darkness_sweney,"Jno. R. Sweney",,3345655653223454,,,16
"[Light after darkness]",light_after_darkness_lorenz,"E. S. Lorenz",,334511765654531,,,16
RIDGEWAY,ridgeway_hoare,"Brian Hoare, b. 1935","E Flat Major",41D65U1223U625435U1,,,1
"[Light after darkness, gain after loss]",light_after_darkness_tharp,"J. L. Tharp",,,,,1
"[Light after darkness]",light_after_darkness_rosecrans,"J. H. Rosecrans",,,,,1
"CROWN AFTER CROSS",crown_after_cross,"Barney E. Warren","E Flat Major",32343425435345455765,9.9.9.9.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Crown_After_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (322); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (602)",3
"[Light after darkness]",light_after_darkness_wallace,Wallace,,36513542336513542136,,,2
"[Light after darkness, Gain after loss]",light_after_darkness_hicks,"Ira E. Hicks",,,,,2
"[Light after darkness]",light_after_darkness_mcmurray,"E. P. McMurray",,17665654323455654517,,,2
"[Light after darkness]",light_after_darkness_lincoln,"H. N. Lincoln",,33455322153511161555,,,2
"[Light after darkness, gain after loss]",light_after_darkness_gain_after_grinnell,"O. S. Grinnell",,35117517647213213222,,,1
"[Light after darkness, gain after loss]",light_after_darkness_gain_after_root,"G. F. R.",,53216421731762177123,,,1
AFTER,light_after_darknessr_harris_34321,"Thoro Harris",,3432176165543247123,,,1
"[Light after darkness]",light_after_darkness_bryant,"Jno. R. Bryant",,334511765334655432,,,1
"[Light after darkness]",light_after_darkness_belden,"F. E. Belden",,51232162344323456776,,,1
"[Light after darkness]",light_after_darkness_excell,"E. O. Excell",,3333332254334345,,,1
"[Light after darkness]",light_after_darkness_barnes,"C. M. Barnes",,5345671765323432112,,,1
"[Light after darkness]",light_after_darkness_harris_112321,"Thoro Harris",,11232177122234321123,,,1
"[Light after darkness]",light_after_darkness_mcdonald,"Rev. W. McDonald",,565334543223465445,,,1
"[Light after darkness]",light_after_darkness_showalter,"A. J. Showalter",,11215334355653123251,,,1
