tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ye angels, now be glad]",ye_angels_now_be_glad_11351,,"E Flat Major",113511776567334,,,1
"[Ye angels who mortals attend]",ye_angels_who_mortals_attend_55433,"G. L. B.","d minor",5543345715433451,,,2
"[Ye are my friends if ye keep my commandments]",ye_are_my_friends_if_ye_keep_brown,"Ruth E. Brown",,33351231565223434654,,,1
"[Ye are not your own]",ye_are_not_your_own_munger,"Oren E. Munger; A. A. Amerine",,,,,1
"[Ye are of more value]",ye_areof_more_value_gabriel,"Chas. H. Gabriel",,,,,1
"YE ARE THE LIGHT",ye_are_the_light_brunk,"John David Brunk, 1872-1926","D Flat Major",111176514444543,"7.7.7.7 D",,8
"[Ye are the Light of the World] ",ye_are_the_light_of_the_world_myers,"A. F. Myers","D Flat Major",33344556655444333344,,,1
"[Ye are the seed of the kingdom]",ye_are_the_seed_of_the_kingdom_linehan,"Kathryne Linehan",,53456715554254235534,,,1
"[Ye are the seed of the kingdom]",ye_are_the_seed_of_the_kingdom_sewell,"Hamp Sewell",,,,,1
"[Ye are the temple of the Spirit]",ye_are_the_temples_of_the_rosecrans,"J. H. Rosecrans",,54653172123423432354,,,1
"[Ye are the temples, Jesus hath spoken]",ye_are_the_temples_jesus_hath_morris,"Mrs. C. H. Morris",,32315351766234321,,,35
"[Ye armies of the living God]",ye_armies_of_the_living_god_kirkpatrick,"William James Kirkpatrick","G Major",511223211443325,,,2
"[Ye armies of the Lord of Host]",ye_armies_of_the_lord_of_host_cornelius,"R. H. Cornelius",,,,,1
"[Ye banks and braes of bonnie Doon]",ye_banks_and_braes,,,511212353212321,,,54
"[Ye bells, ye bells, ye happy bells]",ye_bells_ye_bells_ye_happy_bells_hall,"Joseph Lincoln Hall","D Major",56545654565314565456,,,2
"[Ye bells, ye bells, ye happy bells]",ye_bells_ye_bells_ye_happy_bel_berridge,"Arthur Berridge",,517656543531213435,,,1
"[Ye birds, awake, for dawn is near]",ye_birds_awake_for_dawn_is_weyse,"C. E. F. Weyse","G Major",531D765U1235543231D7,9.9.11.15,,1
"[Ye blind that sit beside the way]",ye_blind_that_sit_beside_the_way_jones,"Charles P. Jones","C Major",54333566165565432543,,,1
"[Ye cannot be excus'd]",you_cannot_be_excused_harris,"Thoro Harris",,3565351343132121611,,,1
"[Ye cannot buy salvation]",ye_cannot_buy_salvation_prior,"Chas. Edw. Prior",,55533215664433532132,,,1
"YE CHILDREN",ihr_kinderlein_kommet_schulz,"Karl F. Schulz",,55355354243553553542,11.11.11.11,,81
"[Ye children, come, give ear to me]",o_children_hither_do_ye_come_sprague,"P. J. Sprague","A Flat Major",55331622653312553316,,,8
"[Ye children of the heav'nly King]",ye_children_of_the_heavenly_mccormick,"Chas. A. McCormick",,34517652234576543343,,,1
"[Ye children which do serve the Lord]",old_113th_greiter,,"F Major",11231345543213456543,,,101
"[Ye children, would ye happy be]",ihr_kinder_bense,,,345565321565453,,,6
"[Ye choirs of new Jerusalem]",chorus_novae_jerusalem,,,123217117672712,,,2
"[Ye Christian heralds! go proclaim]",missionary_chant_zeuner,"C. Zeuner",,333312277111132,,,467
"[Ye Christian heralds, go proclaim]",ye_christian_heralds_go_proclaim_pollock,"Chas. Edw. Pollock",,13333212223443233345,,,2
"[Ye Christian heralds, go proclaim]",bloomfield_chant_bradbury,,,555111233333334,,,10
"YE CHRISTIAN HEROES",ye_christian_heroes,,,,,,1
