displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come Let Us Sing To The Lord","O come let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"The Cyber Hymnal",CYBER,8265,"O Come Let Us Sing To The Lord",,"James Montgomery","Benjamin Franklin Alleman","8.8.8.8 ",ELEZ,o_come_let_us_sing_to_the_lord_alleman,51111345522222323111,English,,"<cite>Augsburg Songs</cite> (Philadelphia: Lutheran Publications Society, 1885)"
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"The Irish Presbyterian Hymnbook",IPH2004,P95d,,,,"John Goss, 1800-1880",,"ST CYPRIAN",st_cyprian_goss,517653655123456,English,,
"O Come Let us Sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Augsburg Songs for Sunday Schools and other services",AS1885,2,"O Come Let us Sing to the Lord",,Montgomery,"B. F. Alleman, D.D.",,"[O come, let us sing to the Lord]",o_come_let_us_sing_to_the_lord_alleman,51111345522222323111,English,,
"O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,16,,,Montgomery,,,,,,,,
"O come, let us sing","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"The Gospel Psalmist",GP1861,75,"O come, let us sing",,Anonymous,"Thomas Clark",,GARDINER,gardiner_clark,,,,
"O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,84,,,,,,,,,English,,
"O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P95d,,,Montgomery,,,,,,,,
"O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d106,,,"James Mongtomery",,,,,,English,,
"O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,"The Thanksgiving",T1857,d161,,,"James Mongtomery",,,,,,,,
"O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,"The Psaltery",P1845,d187,,,"James Mongtomery",,,,,,,,
"O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d214,,,"James Mongtomery",,,,,,English,,
"O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,413,,,Montgomery,,,,,,,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,369,,,,,,,,,,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,369,,,,,,,,,,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Devotional hymns: selected for public and social worship",DHSP1850,S20,,,"J. Montgomery",,,,,,English,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,49,,,,,,,,,English,,
"O come let us sing to the Lord","O come let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,60,,,,,,,,,English,,
"O come let us sing to the Lord","O come let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,84,,,,,,,,,English,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P95.3,,,,,,,,,,,
"Oh! come, let us sing to the Lord","Oh! come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P95e,,,,,,,,,English,,
"Oh! come, let us sing to the Lord","Oh! come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P95e,,,,,,,,,English,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,140,,,Montgomery,,,,,,English,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,187,,,Montgomery,,,,,,,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,311,,,,,,,,,English,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,373,,,,,,,,,,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1052,,,"Jas. Montgomery; B. Francis",,,,,,,,
"Psalm xcv","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,369,"Psalm xcv",,,,,,,,,,
"Public Worship","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P95e,"Public Worship",,,,,,,,English,,
