displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Msalaba Nilipouona","Msalaba nilipoona","Msalaba Nilipouona",,msalaba_nilipoona,Swahili,,,,1
"Msalabani, Mtini","Msalabani, mtini, alikufa Mwokozi","Msalabani, Mtini",,msalabani_mtini_alikufa_mwokozi,Swahili,,,,2
"Msalabani Pa Mwokozi","Msalabani pa Mwokozi ","Msalabani Pa Mwokozi",,msalabani_pa_mwokozi_hapo_niliomba_upozi,Swahili,"E. A. Hoffman",,,2
"Msalabani Pa Mwokozi","Msalabani pa Mwokozi","Msalabani Pa Mwokozi","Sifa kwa Yesu",msalabani_pa_mwokozi_naliomba,Swahili,"Elisha A. Hoffman; Unknown",,,1
"مسبحين نشدو هللويا","مسبحين نشدو هللويا",,,musabbiheen_nashdu_halleluya,Arabic,,,,1
"مش بيحتاج الأصحا لطبيب","مش بيحتاج الأصحا لطبيب","مش بيحتاج الأصحا لطبيب","في قسوتي حنانك يبان",mish_biyihtaj_alasihha_ila_tabeeb,Arabic,"Manal Samir منال سمير",,,1
"مش هنبطل نصلي","لما الخوف يحاصر كل بيت","مش هنبطل نصلي","مش هنبطل نصلي مش هنوقف نغني",lamma_alkhof_yihaser_kul_bayt,Arabic,"Victor Fawzi فكتور فوزي",,,1
"مش هنقبل بغيرك إله","مش هنقبل بغيرك إله","مش هنقبل بغيرك إله",,mish_ha_niqbal_bi_ghayrak_ilah,Arabic,,,,1
"مش ممكن يرتاح قلبك","مش ممكن يرتاح قلبك",,,mish_mumken_yirtah_qalbak,Arabic,,,,3
"مش ممكن يشبعني العالم","عايز أقضي حياتي بقربك",,"مش ممكن يشبعني العالم",aayez_aqdi_hayati_bi_qurbak,Arabic,,,,3
"مش راح نسكت","مش راح نسكت وهنتكلم","مش راح نسكت","اسمح ربي واملك فينا",mish_rah_nuskot_wa_ha_nitkallem,Arabic,"Hermas Samir هرماس سمير",,,1
"Mshangilie Bwana","Mshangilie Bwana","Mshangilie Bwana",,mshangilie_bwana,Swahili,"Yona Membe",,,1
"معشر الكرام هلم بنا","معشر الكرام هلم بنا",,,maashara_alkiram_halumma_bina_lifadi,Arabic,,,,1
"مشتاق لعملك في","يا سيدي الحبيب يا نور عمري",,"مشتاق لعملك في",ya_sayyidi_alhabeeb_ya_noora_omri,Arabic,"Akram Lewis أكرم لويس",,,4
"مشتاق تملك كل كياني","راجع بعد بعادي كتير",,"مشتاق تملك كل كياني",rajea_baada_buadi_kateer,Arabic,"Michael Ishaq مايكل إسحاق",,,1
"Mshukuruni Mshukuru Bwana",Mshukuruni,"Mshukuruni Mshukuru Bwana",,mshukuruni_mshukuru_bwana,Swahili,,,,1
"Msifu Mungu","Haleluya msifu Mungu, katifa patakatifu","Msifu Mungu",,haleluya_msifu_mungu,Swahili,"M. G. Mutsoli",,,2
"Msifu, Watoto Wadogo","Msifu, msifu, watoto wadogo","Msifu, Watoto Wadogo",,msifu_msifu_watoto_wadogo,Swahili,"Jeanine Boyd",,,1
"Msifuni Milele","Haleluya msifuni Bwana wa mbingu","Msifuni Milele","Milele kweli, milele kweli",haleluya_msifuni_bwana_wa_mbingu,Swahili,,,,2
"Msifuni Mungu, Wakristo","Msifuni Mungu, Wakristo","Msifuni Mungu, Wakristo",,msifuni_mungu_wakristo,Swahili,"N. Hermann, karibu 1480-1561",,,1
"Msingi Wa Kanisa","Msingi wa kanisa ","Msingi Wa Kanisa",,msingi_wa_kanisa,Swahili,,,,2
"مسجون وباحلم بالحرية","مسجون وباحلم بالحرية","مسجون وباحلم بالحرية","لحد ما جاني وصوته نداني",masjun_wa_baahlam_bi_alhuriyya,Arabic,"Manal Samir منال سمير",,,1
"مصلوب شوفوا يا بشر","اذا عارف إنك غلطان","مصلوب شوفوا يا بشر","مصلوب شوفوا يا بشر",maslub_shufu_ya_bashar,Arabic,"Ayman Kafrouny أيمن كفروني",,,1
"مسمار وحربة","مسمار وحربة وتاج من شوك","مسمار وحربة","ده صليب اترفع وده دم اتدفع",musmar_wa_harbah_wa_taj_min,Arabic,"Victor Fawzi فكتور فوزي",,,1
"مصرنا يا أم الدنيا","مصرنا يا أم الدنيا","مصرنا يا أم الدنيا","ليكي سلام من قلب الله",masrina_ya_um_aldunya,Arabic,"Maher Fayez ماهر فايز",,,1
"مستحق السجود الحمل","مستحق السجود الحمل اللي اندبح","مستحق السجود الحمل","يللي دفعت ثمن خطايانا",mustahiq_alsujud_alhamal_illi_indabah,Arabic,"Manal Samir منال سمير",,,1
"مستحق هو الحمل","مستحق هو الحمل المذبوح عنا","مستحق هو الحمل","قدوس قدوس قدوس",mustahiqqon_huwa_alhamalu_almazbuh,Arabic,,,"بيت الصلاة",1
"مستحق كل المجد يا يسوع","مستحق كل المجد يا يسوع","مستحق كل المجد يا يسوع",,mustahiq_kull_almajd_ya_yasuu,Arabic,,,,3
"مستحق لاسمك التسبيح","يا عجيبا يا مشيرا","مستحق لاسمك التسبيح","مستحق لاسمك التسبيح",mustahiqqon_li_ismika_altasbeeh,Arabic,"Manal Samir منال سمير",,,1
"مستحق يا يسوع كل المجد والسلطان","مستحق يا يسوع كل المجد والسلطان","مستحق يا يسوع كل المجد والسلطان",,mustahiq_ya_yasuu_kulla_almajdi,Arabic,,,,1
"مستر عنه الوجوه","مستر عنه الوجوه","مستر عنه الوجوه","يسوع . يسوع",musattaron_anhu_alwujooh,Arabic,,,,4
"مستسلم فكيف ينساني","مستسلم قلبي إلى الله",,"مستسلم فكيف ينساني",mustaslimon_qalbi_ila_allahi,Arabic,"Youssef Qusta يوسف قسطة; William C. Martin",,,1
"مسيحي حبيبي أنا في يديك","مسيحي حبيبي أنا في يديك",,,masihi_habibi_ana_fi_yadayk,Arabic,"سليم كساب",,,5
"مسيحي حلو ويتحب","من غير ما تتعب وتدور","مسيحي حلو ويتحب","مسيحي حلو ويتحب",maseehi_hulw_wa_yithab,Arabic,,,,1
"مسيحي لأني","مسيحي لأني أؤمن بالثالوث","مسيحي لأني",,maseehi_lianni_umen_bi_althaluth,Arabic,"Maher Fayez ماهر فايز",,,1
"مسيحي للأرض جيت","مسيحي للأرض جيت","مسيحي للأرض جيت",,maseehi_li_alardi_jeit,Arabic,,,,3
"مسيحي قلبي يملك","مسيحي قلبي يملك",,,maseehi_qalbi_yamliku_nafsi_lahu_bej,Arabic,,,,1
"مسيحي صخري لا يزال","رجاء نفسي وحده",,"مسيحي صخري لا يزال",rajauo_nafsi_wahdahu,Arabic,"Edward Mote",,,3
"معصية الشرير في قلبي لها زئير","معصية الشرير في قلبي لها زئير",,,maasiyatu_alshirreer_fi_qalbi,Arabic,"ناصيف اليازجي",,,1
"معصية الشرير تبدي شره","معصية الشرير تبدي شره",,,maasiyatu_alshirreeri_tubdi_sharrahu,Arabic,,,,1
