displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Common Service Book of the Lutheran Church",LHTC1918,327,,,"Johann Andreas Rothe; John Wesley",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,374,,,"John Andrew Rothe; John Wesley",,,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Jesus I know hath died for me","Jesus I know hath died for me",jesus_i_know_hath_died_for_me,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.93,,,,,,,,,,,
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH62,,,,,,,,,English,Lyndall,
"Jesus I know hath died for me","Jesus I know hath died for me",jesus_i_know_hath_died_for_me,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,XLVI,,,,,,,,,English,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D62,,,"John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a62,,,"John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa62,,,"John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,62,,,"John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Union Prayer Meeting Hymns",UPMH1858,d113,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Union Prayer Meeting Hymns",UPMH1859,d114,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus I know hath died for me","Jesus I know hath died for me",jesus_i_know_hath_died_for_me,"Hymns for the Sick-Room",H4SR1866,122,,,,,,,,,English,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"A Selection of Hymns",SoH1833,d153,,,"Johannes Andreas Rothe; John Wesley",,,,,,English,,
