personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"Chester G. Allen, 1838-1878",Allen_Chester,M,1838,1878
"Joseph Addison, 1672–1719",Addison_Joseph,M,1672,1719
"Friedrich K. Anthes, 1812-after 1857",Anthes_Friedrich,M,1812,1874
"George N. Allen",Allen_George,M,1812,1877
"Johann G. Albinus",Albinus_Johann,M,1624,1679
"Betty de Alexander",Alexander_Bettyde,U,0,0
"William Amps, 1824-1910",Amps_William,M,1824,1910
"Oskar Ahnfelt, 1813-1882",Ahnfelt_Oscar,M,1813,1882
"Mike Anderson ",Anderson_Mike,M,0,0
"Jann Aldredge-Clanton",AldredgeClanton_Jann,F,1946,0
"Waldemar Åhlén, 1906-",Ahlen_Waldemar,M,1894,1982
