personName,personID,gender,personYear,deathYear
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Charles Wesley",Wesley_Charles,M,1707,1788
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"George Croly",Croly_G,M,1780,1860
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"John R. MacDuff",MacDuff_JR1,M,1818,1895
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Johann Crüger",Cruger_Johann,M,1598,1662
"Joachim Neander",Neander_Joachim,M,1650,1680
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"Carl P. Daw Jr., b. 1944",Daw_CP,M,1944,0
"Ruth C. Duck (b. 1947)",Duck_RC,F,1947,0
"R. Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"John Bacchus Dykes",Dykes_John,M,1823,1876
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Andrew Reed",Reed_Andrew,M,1787,1862
"George Rawson",Rawson_G,M,1807,1889
"Erik Routley",Routley_ER,M,1917,1982
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Isaac Watts",Watts_Isaac,M,1674,1748
"Tobias Clausnitzer, 1619-84",Clausnitzer_T,M,1619,1684
"Brian Wren",Wren_Brian,M,1936,0
"Frank von Christierson, 1900-96",Christierson_Fv,M,1900,1996
"Ian Fraser",Fraser_I,M,1917,0
"Andrew Donaldson, b. 1951",Donaldson_A,M,1951,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"George Frederick Handel",Handel_GF,M,1685,1759
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Johann Rudolph Ahle, 1625-1673",Ahle_JohannR,M,1625,1673
"William Henry Parker (1845-1929)",Parker_WH,M,1845,1929
"Kenneth George Finlay (1882-1974)",Finlay_KG,M,1882,1974
"George Wallace Briggs (1875-1959)",Briggs_GW,M,1875,1959
"Natalie Allyn Wakeley Sleeth (1930-1992)",Sleeth_N,F,1930,1992
"William Brian Foley (1919-2000)",Foley_B,M,1919,2000
"John Stainer (1840-1901)",Stainer_John,M,1840,1901
"Norman O. Forness",Forness_NO,M,0,0
"William Henry Walter (1825-1893)",Walter_WH,M,1825,1893
"Ronald Kent Arnatt (b. 1930)",Arnatt_Ronald,M,1930,2018
"Mary Louise Bringle (b. 1953)",Bringle_Mary,F,1953,0
"Cyril Vincent Taylor (1907-1991)",Taylor_CV,M,1907,1991
"Alfred Victor Fedak (b. 1953)",Fedak_AV,M,1953,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Julius Röntgen",Rontgen_J,M,1855,1932
"Samuel Webbe (1740-1816)",Webbe_SE,M,1740,1816
"A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
