hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heart and Voice","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HV1917,d30,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The First Christmas Morn","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HV1910,242,"The First Christmas Morn",,"Edmund Hamilton Sears","J. E. Gould",,GOULD,gould_gould,5123342271565,English,,
"Heaven's Echo: or songs of the Golden Land","Heaven's Melodious Strains","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HE1895,198,"Heaven's Melodious Strains",,"Edmund H. Sears","Geo. C. Hugg",,"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_hugg,51274671653232512746,English,,
"Hymn and Tune Book","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HTB1903,d11,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HTBC1878,d82,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HTBC1883,339,,,"Edmund Hamilton Sears",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Calm, on the listening ear of night","Calm, on the listening ear of night",calm_on_the_listening_ear_of_night,HTBC1871,353,,,"E. H. Sears",,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HTBS1888,51,,,"E. H. Sears","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymn Book for Christian Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HBCW1854,227,,,"E. H. Sears",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HBCW1864,a227,,,"E. H. Sears",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HBMP1859,65,,,"E. H. Sears",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HBMP1854,65,,,"E. H. Sears",,,,,,English,,
"Hymn Book of the United Evangelical Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HBUE1897,96,,,"Rev. Edmund H. Sears",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HTSB1869,58,,,"E. H. Sears",,,,,,English,,
"Hymn-Book of the Evangelical Association","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HBEA1882,86,,,"Edmund H. Sears",,,,,,English,,
"Hymnal Amore Dei","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,ADUS1904,252,,,"Rev. Edmund Hamilton Sears (1810-1876)","John Edgar Gould ( -1875)",,GOULD,gould_gould,5123342271565,English,,
