displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Your Mercy Flows","Your mercy flows upon us like a river","Your Mercy Flows",,your_mercy_flows_upon_us_like_a_river,English,"Wes Sutton, b. 1955",,,2
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, b. 1947","7.7.7.4 D with refrain",,63
"From All the Wind's Wide Quarters","From all the wind's wide quarters","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith (1926-)","7.6.7.6 D",,2
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness","Deck Yourself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck (1618-1677); Catherine Winkworth (1827-1878)","8.8.8.8 ","Rev. <i>Hymns for Today's Church, </i>1982",119
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",249
"O Christ Who Holds the Open Gate","O Christ who holds the open gate","O Christ Who Holds the Open Gate",,o_christ_who_holds_the_open_gate,English,"John Masefield, 1878-1967",Irregular,,12
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",8.8.8.8,,30
"Our Cities cry to You, O God","Our cities cry to you, O God","Our Cities cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-2008","8.6.8.6 D",,7
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees, 1911-1983",10.10.11.11,,23
"Meekness and majesty  ","Meekness and majesty  ",,,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, b. 1950",,,16
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,,109
"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",,,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,,33
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,32
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1159
"The Saviour's love will ne'er grow faint","The Saviour's love will ne'er grow faint",,,the_saviors_love_will_neer_grow_faint,English,,8.6.8.6,,3
"When Christians Shared Agape Meals","When Christians shared agape meals","When Christians Shared Agape Meals",,when_christians_shared_agape_meals,English,"David A. Robb",8.6.8.6.6,,1
"Come to the Banquet","Come to the banquet: the table is set","Come to the Banquet","Come to the banquet: the table is set",come_to_the_banquet,English,"Patricia B. Clark","10.10.10.10 with antiphon",,2
