displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"Gracious God, to you we raise","For the beauty of the earth",,"Gracious God, to you we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917","7.7.7.7 with refrain",,630
"God Who Touches Earth with Beauty","God who touches earth with beauty","God Who Touches Earth with Beauty",,god_who_touchest_earth_with_beauty,English,"Mary S. Edgar",8.5.8.5,"""Under Open Skies""",67
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,319
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr, 1872-1950",10.4.10.4.10.10,,51
"God of the Ages, History's Maker","God of the ages, history's Maker","God of the Ages, History's Maker",,god_of_the_ages_historys_maker,English,"Margaret Clarkson, 1915-",10.9.10.9.,,7
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"God of All Time","God of all time, all seasons of our living","God of All Time",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray, 1931-",11.10.11.10,,4
"God, You Give Us Recreation","God, you give us recreation, rest and play when work is through","God, You Give Us Recreation",,god_you_give_us_recreation_rest_and_play,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"God's Gift It Is to Eat and Drink","God's gift it is to eat and drink","God's Gift It Is to Eat and Drink",,gods_gift_it_is_to_eat_and_drink,English,"Calvin Seerveld",8.7.8.7.8.8,,1
