displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Long for Your Commandments (Psalm 119)","I long for your commandments","I Long for Your Commandments (Psalm 119)",,i_long_for_your_commandments,English,"Jean Janzen",7.6.7.6.8.7.6,,4
"Around You, O Lord Jesus","Around you, O Lord Jesus","Around You, O Lord Jesus",,around_you_o_lord_jesus,English,"Frans Michael Franzén; Joel W. Lundeen; Olof Olsson",7.6.7.6.8.7.6,,2
"Great Joy and Consolation","Great joy and consolation","Great Joy and Consolation",,great_joy_and_consolation,English,"Johan Olof Wallin; James Moody",7.6.7.6.8.7.6,,2
"I Will Delight in singing","I will delight in singing (Mit Lust so will ich singen)","I Will Delight in singing",,i_will_delight_in_singing,"English; German","John J. Overholt; Felix Mantz, drowned 1527",7.6.7.6.8.7.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 6, From",1
"The Lord To Thee Appealeth","The Lord to thee appealeth","The Lord To Thee Appealeth",,the_lord_to_thee_appealeth,English,"N. F. S. Grundtvig",7.6.7.6.8.7.6,,3
"O Lord, when condemnation","O Lord, when condemnation",,,o_lord_when_condemnation_and_guilt_oppre,,"J. Gesenius",7.6.7.6.8.7.6,,2
"Lord God! to Thee be Blessing","Lord God! to Thee be blessing (Herr Gott! dich will ich loben)","Lord God! to Thee be Blessing",,lord_god_to_thee_be_blessing,"English; German","Georg Blaurock, burnt 1529; John J. Overholt",7.6.7.6.8.7.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 30, from",1
"Thine own, O Loving Saviour","Thine own, O loving Saviour","Thine own, O Loving Saviour",,thine_own_o_loving_savior,English,"Frans Michael Franzen, 1772-1847",7.6.7.6.8.7.6,,8
"When Over My Sins I Sorrow","When over my sins I sorrow","When Over My Sins I Sorrow",,when_oer_my_sins_i_sorrow,English,"Justus Gesenius; Catherine Winkworth",7.6.7.6.8.7.6,,10
"When over Sin I Sorrow","When over sin I sorrow","When over Sin I Sorrow",,when_over_sin_i_sorrow,English,"Justus Gesenius, 1601-73; Catherine Winkworth, 1829-78",7.6.7.6.8.7.6,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, sts. 2-4, alt.",1
"O Lord, When My Sins Grieve Me","O Lord, when my sins grieve me","O Lord, When My Sins Grieve Me",,o_lord_when_my_sins_grieve_me,English,"Justus Gesenius; Arthur T. Russell",7.6.7.6.8.7.6,"<cite>Hanover Gesang Buch</cite>, 1646; Tr.: <cite>Psalms and Hymns</cite> (Cambridge, England: John Deigthon, 1851)",1
"Seed That in Earth Is Dying","Seed that in earth is dying","Seed That in Earth Is Dying",,seed_that_in_earth_is_dying,English,"Svein Ellingsen, b. 1929; Hedwig T. Durnbaugh, b. 1929",7.6.7.6.8.7.6,,1
