hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","Earth and All Stars","Earth and all stars!",earth_and_all_stars,CWLH1993,247,"Earth and All Stars","He has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-87","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Common Praise (1998)","Earth and All Stars","Earth and all stars",earth_and_all_stars,CP1998,358,"Earth and All Stars","God has done marvelous things","Herbert F. Brokering (1926-)","David N. Johnson (1922-1987); Melva Treffinger Graham (1947-)","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Community of Christ Sings","Earth and All Stars","Earth and all stars, loud rushing planets ",earth_and_all_stars,CoCS2013,102,"Earth and All Stars","God has done marvelous things","Herbert F. Broksering, 1926-; Vernon L. Peterson, 1932-; Shirley Judd, 1932-","David N. Johnson, 1922-1987","4.5.7.4.5.7 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,"English; French; Spanish",,
"Ecumenical Praise","Earth and All Stars","Earth and all stars",earth_and_all_stars,EP1977,73,"Earth and All Stars","He hath done marvelous things","Herbert Brokering","David N. Johnson",,DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"Evangelical Lutheran Worship","Earth and All Stars!","Earth and all stars!",earth_and_all_stars,ELW2006,731,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Glory to God: the Presbyterian Hymnal","Earth and All Stars!","Earth and all stars!",earth_and_all_stars,GG2013,26,"Earth and All Stars!","Sing to the Lord a new song!","Herbert Frederick Brokering","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Hymnal: A Worship Book","Earth and all stars","Earth and all stars!",earth_and_all_stars,HAWB1992,47,"Earth and all stars",,"Herbert Brokering","Jan Bender",,"EARTH AND ALL STARS",earth_and_all_stars_bender,1115U1D75654(3)4(5)3,English,"<cite>Twelve Folksongs and Spirituals</cite>, 1968, alt.",
"Hymns for a Pilgrim People: a congregational hymnal","Earth and All Stars","Earth and all stars",earth_and_all_stars,HPP2007,30,"Earth and All Stars","God has done marvelous things","Herbert Frederick Brokering, 1926-","David N. Johnson, 1923-1987","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"Hymns for the Family of God","Earth and All Stars","Earth and all stars",earth_and_all_stars,HFFG1976,10,"Earth and All Stars","He has done marvelous things","Herbert F. Brokering","David N. Johnson; Jan Bender",,DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Earth and All Stars","Earth and all stars, Loud rushing planets",earth_and_all_stars,HotS1982,49,"Earth and All Stars","Sing to the Lord a new song","Herbert Brokering, 1926 - ","David N. Johnson, 1922 - ",,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Hymns of Truth & Light","Earth and all stars, loud rushing planets","Earth and all stars, loud rushing planets",earth_and_all_stars,HTL1998,14,,,,,,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Earth and All Stars","Earth and all stars!",earth_and_all_stars,LUYH2013,271,"Earth and All Stars","He has done marvelous things","Herbert Brokering, 1926-2009","David Johnson, 1922-1987; Dale Grotenhuis, 1931-2012",,"EARTH AND ALL STARS ",earth_and_all_stars_johnson,156131766511132,English,,
"Lutheran Book of Worship","Earth and All Stars!","Earth and all stars!",earth_and_all_stars,LBoW1978,558,"Earth and All Stars!","He has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, b. 1922","4.5.7.4.5.7 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Lutheran Service Book","Earth and All Stars","Earth and all stars!",earth_and_all_stars,LSB2006,817,"Earth and All Stars","He has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-87; Henry V. Gerike, b. 1948","4.5.7.4.5.7 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Lutheran Worship","Earth and All Stars","Earth and all stars!",earth_and_all_stars,LW1982,438,"Earth and All Stars","He has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, b. 1922","4.5.7.4.5.7 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Psalter Hymnal (Gray)","Earth and All Stars","Earth and all stars",earth_and_all_stars,PsH,433,"Earth and All Stars","He has done marvelous things","Herbert Brokering","David Johnson; Dale Grotenhuis","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Rejoice in the Lord","Earth and All Stars","Earth and all stars",earth_and_all_stars,RITL1985,33,"Earth and All Stars",,"Herbert Brokering","David Johnson","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Earth and All Stars","Earth and all stars",earth_and_all_stars,RS1996,681,"Earth and All Stars","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Singing Our Faith: a hymnal for young Catholics","Earth and All Stars","Earth and all stars",earth_and_all_stars,SOF2001,150,"Earth and All Stars","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Songs for Life","Earth and All Stars","Earth and all stars",earth_and_all_stars,SFL,98,"Earth and All Stars","He has done marvelous things","Herbert Brokering","David Johnson; Emily R. Brink","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"The Brethren Songbook","Earth and All Stars","Earth and all stars",earth_and_all_stars,TBS1974,58,"Earth and All Stars",,"Herbert Brokering","David N. Johnson",,"[Earth and all stars]",earth_and_all_stars_johnson,156131766511132,,,
"The Covenant Hymnal: a worshipbook","Earth and All Stars!","Earth and all stars!",earth_and_all_stars,CHWB1996,3,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, 1926-","David N. Johnson, 1922-; Dale Grotenhuis, 1931-","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,,,
"The Hymnal 1982: according to the use of the Episcopal Church","He has done marvelous things","Earth and all stars",earth_and_all_stars,EH1982,412,,"He has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, b. 1922","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Earth and All Stars","Earth and all stars",earth_and_all_stars,PH1990,458,"Earth and All Stars","God has done marvelous things","Herbert Frederick Brokering","David N. Johnson","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"The Worshipbook: Services and Hymns","Earth and All Stars","Earth and all stars",earth_and_all_stars,WSH1972,354,"Earth and All Stars","He hath done marvelous things","Herbert Brokering","David N. Johnson",,"[Earth and all stars]",earth_and_all_stars_johnson,156131766511132,,,
"The Worshiping Church","Earth and All Stars","Earth and all stars",earth_and_all_stars,TWC,357,"Earth and All Stars","He has done marvelous things","Herbert Brokering","David Johnson; Dale Grotenhuis","4.5.7.4.5.7 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Earth and All Stars","Earth and all stars",earth_and_all_stars,VU1996,888,"Earth and All Stars","God has done marvelous things","Herbert Frederick Brokering","David N. Johnson, b. 1922","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"With Heart and Voice: songs for all God's children","Earth and All Stars","Earth and all stars",earth_and_all_stars,WHAV1989,117,"Earth and All Stars","He has done marvelous things","Herbert Brokering","David Johnson; Dale Grotenhuis","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Worship (3rd ed.)","Earth and All Stars","Earth and all stars!",earth_and_all_stars,WHSB1986,517,"Earth and All Stars",,"Herbert Brokering, b. 1926","Jan Bender, b. 1909","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_bender,1115U1D75654(3)4(5)3,English,,
"Worship and Rejoice","Earth and All Stars","Earth and all stars",earth_and_all_stars,WAR2003,642,"Earth and All Stars","God has done marvelous things","Herbert Brokering, 1926-","David N. Johnson, 1922-1987","4.5.7.4.5.7 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Worship II, a Hymnal for Roman Catholic Parishes","Sing to the Lord a new song","Earth and all stars",earth_and_all_stars,WIIH1975,d59,,"Sing to the Lord a new song","Herbert Brokering",,,,,,,,
"Worship Supplement 2000","Earth and All Stars","Earth and all stars!",earth_and_all_stars,WS2000,747,"Earth and All Stars","He has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-87","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Worship the Lord: Hymnal of the Church of God","Earth and All Stars","Earth and all stars, loud rushing planets",earth_and_all_stars,WtL1989,24,"Earth and All Stars","Sing to the Lord a new song!","Herbert Brokering","David Johnson; Jan Bender",9.7.9.7.7.9,DEXTER,earth_and_all_stars_johnson,156131766511132,,,
