displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,143,,,,,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,211,,,,,8.8.6.8.8.6,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d278,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d285,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"Methodist Hymn-Book",MHB1884,290,,,"C. Wesley",,8.8.8.8.6.6,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"The Sacred Lyre",SL1828,d292,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thee, Jesus, Thee, the sinner's Friend","Thee, Jesus, Thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"The Methodist Hymn-Book with Tunes",Meth1933,369,,,"Charles Wesley, 1707-88","A. H. Brown, 1830-1926","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,408,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"Hymn Book of the Holiness Movement Church",HBHM1902,d496,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d591,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"Methodist Hymn and Tune Book",MHTB1894,d769,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d832,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d838,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d839,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,997,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad570,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,69a,,,,,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,69a,,,,,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesu, Thee, the Sinners Friend","Thee, Jesu, Thee, the Sinners Friend",thee_jesus_thee_the_sinners_friend,"Hymns and Sacred Poems",WHSP1742,242,,,,,,,,,English,,
"Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d570,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thee, Jesu, thee, the sinner's Friend","Thee, Jesu, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L141,,,"W. ",,,,,,English,,
"Thee, Jesu, thee, the Sinner's Friend","Thee, Jesu, thee, the Sinner's Friend",thee_jesus_thee_the_sinners_friend,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,144,,,,,,,,,English,,
"The prisoner of hope","Thee Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,515,"The prisoner of hope",,"C. Wesley",,8.8.6,,,,English,,
