displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Hymnary of the United Church of Canada",UCC1930,418,"Still will we trust, though earth seem dark and dreary",,"William Henry Burleigh, 1812-1871","Friedrich Ferdinand Flemming, 1778-1813",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Hymnary for use in Baptist churches",H4B1936,418,"Still will we trust, though earth seem dark and dreary",,"William Henry Burleigh, 1812 - 1871","Friedrich Ferdinand Flemming, 1778 - 1813",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,125,,,"W. H. Burleigh","Friedrich F. Flemming",,"[Still will we trust, though earth seem dark and dreary]",flemming_flemming,111223112173333,English,,
"Still Will We Trust, Though Earth Seem Dark and Dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,147,"Still Will We Trust, Though Earth Seem Dark and Dreary",,,,,,,,English,,
"Still will we Trust","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of Consecration and Faith",HCF1902,156,"Still will we Trust",,"W. H. Burleigh","John Crüger",,"[Still will we trust, though earth seem dark and dreary]",flemming_flemming,111223112173333,English,,
"Still Will We Trust","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Cyber Hymnal",CYBER,6368,"Still Will We Trust",,"William Burleigh","Joseph Barnby, 1838-1896",11.10.11.6,DIADEMA,diadema_barnby,351765312234436,English,"<cite>Lyra Sacra Americana</cite>, 1868",
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Singers and Songs of the Liberal Faith",SSLF1875,314,,,"William Henry Burleigh",,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Devotional Hymns",DH1957,ad225,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,58,,,"William H. Burleigh","Francisco Soto",,LANGA,langa_soto,33455534566223,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,71,,,"William Henry Burleigh","J. Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Student Volunteer Hymnal",SVH1927,93,,,"William Henry Burleigh","J. Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Association Hymnal",AH1924,d95,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d135,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,177.673,,,,,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d181,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,196,,,"W. H. Burleigh (1812-1871)","J. Baptiste Calkin (1827- )",,"ST. AUGUSTINE",st_augustine_calkin,54211234665555177567,English,,
