displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Glory to God: the Presbyterian Hymnal",GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Give Thanks ","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,358,"Give Thanks ",,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"GIVE THANKS ",give_thanks_smith,3321275217675376,English,,
"What Does the Lord Require of You?","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Glory to God: the Presbyterian Hymnal",GG2013,70,"What Does the Lord Require of You?",,"Jim Strathdee","Jim Strathdee",Irregular,MOON,moon_strathdee,1117766544433,English,,
"Wie selig ist der ort zu nennen","Wie selig ist der ort zu nennen",wie_selig_ist_der_ort_zu_nennen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,343,,,,,,,,,German,,
"Wie selig ist ein Ort zu nennen","Wie selig ist ein Ort zu nennen",wie_selig_ist_der_ort_zu_nennen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,343,,,,,,,,,German,,
"In an age of twisted values","In an age of twisted values",in_an_age_of_twisted_values,"Singing the Faith",STF2011,703,,,"Martin Leckebusch, b. 1962","John Marsh, b. 1939","8.7.8.7 D",KILVE,kilve_marsh,55U112233123321D555,English,,
"We lay our broken world","We lay our broken world",we_lay_our_broken_world,"Singing the Faith",STF2011,718,,,"Anna Briggs, b. 1947","Paul Leddington Wright, b. 1951",6.6.8.6,SORROW,sorrow_wright,553(4)56554321234576,English,,
"Let Justice Flow like Streams","Let justice flow like streams",let_justice_flow_like_streams,"This Far By Faith: an African American resource for worship",TFBF1999,48,"Let Justice Flow like Streams",,"Jane Parker Huber, b. 1926","Aaron Williams, 1731-1776",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Let Justice Roll Like a River","Take from me your holy feasts",take_from_me_your_holy_feasts,"Gather Comprehensive, Second Edition",GC2,709,"Let Justice Roll Like a River","Let justice roll like a river","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Take from me your holy feasts]",take_from_me_your_holy_feasts_haugen,511176655712217,English,,
"Let Justice Roll Like a River","Take from me your holy feasts",take_from_me_your_holy_feasts,"Gather Comprehensive",GC1994,716,"Let Justice Roll Like a River","Let justice roll like a river","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Take from me your holy feasts]",take_from_me_your_holy_feasts_haugen,511176655712217,English,,
"Let Justice Roll Like a River","Take from me your holy feasts",take_from_me_your_holy_feasts,"Gather (3rd ed.)",G32011,810,"Let Justice Roll Like a River","Let justice roll like a river","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Take from me your holy feasts]",take_from_me_your_holy_feasts_haugen,511176655712217,English,,
"Send Your Word, O LORD (Mikotoba o kudasai)","Mikotoba o kudasai (Send your Word, O LORD, like the rain)",mikotoba_o_kudasai,"Sound the Bamboo: CCA Hymnal 2000",STB2000,218,"Send Your Word, O LORD (Mikotoba o kudasai)",,"Yasushige Imakoma; Nobuaki Hanaoka","Shōzō Koyama",,MIKOTOBA,mikotoba_koyama,123455554567,"English; Japanese",,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Mikotoba o kudasai (Make a Gift of Your Holy Word)","Mikotba o kudasai (Make a gift of your holy Word)",make_a_gift_of_your_holy_word,"The New Century Hymnal",NCH1995,317,"Mikotoba o kudasai (Make a Gift of Your Holy Word)",,"Paul R. Gregory; Yasushige Imakoma","Shōzō Koyama",8.11.6.7.7.7.7,MIKOTOBA,mikotoba_koyama,123455554567,"Japanese, English",,
"We Are All World Christians","We are all world Christians",we_are_all_world_christians,"The Covenant Hymnal: a worshipbook",CHWB1996,678,"We Are All World Christians",,"Jeffrey J. Millenson, 1954-","Jeffrey J. Millenson, 1954-",Irregular,HAWTHORNE,hawthorne_millenson,,,,
