hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"War-Time Hymns","Lord God of Hosts, whose mighty hand","Lord God of Hosts, whose mighty hand",lord_god_of_hosts_whose_mighty_hand,WTH1918,14,,,"John Oxenham","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"War-Time Hymns","Our fathers' God, from out whose hand","Our fathers' God, from out whose hand",our_fathers_god_from_out_whose_hand,WTH1918,15,,,"John G. Whittier, 1836-1876","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"War-Time Hymns","Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,WTH1918,28,,,"William Whiting","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Williston Hymns","Eternal Father","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,WHYP1917,194,"Eternal Father",,"William Whiting","J. B. Dykes",,"[Eternal Father, strong to save]",melita_dykes,133556655127554524,,,
"Worship (3rd ed.)","O Lord, You Died That All Might Live","O Lord, you died that all might live",o_lord_you_died_that_all_might_live,WHSB1986,740,"O Lord, You Died That All Might Live","O Lamb of God, Redeemer blest","Richard F. Littledale, 1833-1890","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"Worship (4th ed.)","O Lord, You Died That All Might Live","O Lord, you died that all might live",o_lord_you_died_that_all_might_live,WORS2011,993,"O Lord, You Died That All Might Live","O Lamb of God, Redeemer blest","Richard F. Littledale, 1833-1890","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"Worship and Rejoice","Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,WAR2003,74,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Worship and Song","For all that thou, O Lord, hast wrought","For all that thou, O Lord, hast wrought",for_all_that_thou_o_lord_hast_wrought,WS1913,202,,,"George A. Warburton","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Worship and Song. (Rev. ed.)","For All that Thou, O Lord, Hast Wrought","For all that Thou, O Lord, hast wrought",for_all_that_thou_o_lord_hast_wrought,WSR1921,207,"For All that Thou, O Lord, Hast Wrought",,"George A. Warburton","John B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Worship His Majesty","Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,WHM1987,107,"Eternal Father, Strong to Save",,"William Whiting; Robert Nelson Spencer","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Worship in Song: A Friends Hymnal","Oh God, Eternal Friend and Guide","Oh God, eternal friend and guide",o_god_eternal_friend_and_guide,WinS1996,175,"Oh God, Eternal Friend and Guide",,"Lewy Olfson","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Worship Song: with accompanying tunes","Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,WSAT1905,753,,,"W. Whiting","J. B. Dykes, Mus. Doc.",,MELITA,melita_dykes,133556655127554524,English,,
"Worship Supplement 2000","Dear Lord, to Your True Servants Give","Dear Lord, to Your true servants give",dear_lord_to_thy_true_servants_give,WS2000,780,"Dear Lord, to Your True Servants Give",,"W. Gustave Polack, 1890-1950","John B. Dykes, 1823-76",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
