displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 4: Give ear unto me when I call","Give ear unto me when I call","Psalm 4: Give ear unto me when I call",,give_ear_unto_me_when_i_call,English,,8.6.8.6,,11
"Psalm 4","O God of grace and righteousness","Psalm 4",,o_god_of_grace_and_righteousness_hear_an,English,"Isaac Watts",8.8.8.8,,40
"Psalm 4","Lord, thou wilt hear me when I pray","Psalm 4",,lord_thou_wilt_hear_me_when_i_pray,English,"Isaac Watts",8.6.8.6,,245
"Lord, Hear Me When I Call to You","Lord, hear me when I call to you","Lord, Hear Me When I Call to You",,lord_hear_me_when_i_call_to_you,English,"Bert Witvoet",8.6.8.6,,1
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",,christ_mighty_savior_light_of_all_creat,English,"Anne LeCroy, b. 1930; Alan Gordon McDougall, 1895-1964",11.11.11.5,"Mozarabic, 10th century",22
"While many cry in nature's night","While many cry in nature's night","While many cry in nature's night",,while_many_cry_in_natures_night,English,"James Montgomery",8.8.8.8,,4
"Psalm 4","When I call You give heed, O Lord, righteous God","Psalm 4","In the night I can take my rest",when_i_call_you_give_heed_o_lord,English,"Anthony Teague",,,1
"Psalm 4","There is a balm in Gilead","Psalm 4","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,,"Afro-American spiritual",106
"O Hear Me, Thou Most Righteous God","O hear me, Thou most rigteous God","O Hear Me, Thou Most Righteous God",,o_hear_me_thou_most_righteous_god,English,,8.6.8.6,,1
"On the Good and Faithful","On the good and faithful","On the Good and Faithful",,on_the_good_and_faithful,English,,"6.5.6.5 D",,16
"As faithful shepherds of the Lord","As faithful shepherds of the Lord",,,as_faithful_shepherds_of_the_lord,English,,8.6.8.6,,3
"To the chief Musician on Neginoth. A Psalm of David","God of my justice, when I call","To the chief Musician on Neginoth. A Psalm of David",,god_of_my_justice_when_i_call,English,,,,1
"A Psalm of David","God of my righteousness to me","A Psalm of David",,god_of_my_righteousness_to_me,English,,,,2
"Have mercy, Lord, on me","Have mercy, Lord, on me",,,have_mercy_lord_on_me_for_thou_my_judge,English,,,,1
"Jehovah, O rebuke me not","Jehovah, O rebuke me not",,,jehovah_o_rebuke_me_not,English,,,,1
"O God, my Righteousness who art","O God, my Righteousness who art",,,o_god_my_righteousness_who_art,English,,,,1
"O Lord, that art my righteous Judge","O Lord, that art my righteous Judge",,,o_lord_that_art_my_righteous_judge,English,,,,4
"Óh! hallgass meg nagy inségemben","Óh! hallgass meg nagy inségemben",,,oh_hallgas_meg_nagy_insegemben,Hungarian,,,,1
"The Christian life should ever be","The Christian life should ever be",,,the_christian_life_should_ever_be,English,,8.6.8.6,,3
"O righteous Lord who set me right","O righteous Lord who set me right",,,o_righteous_lord_who_set_me_right,English,"Margaret D. Wilson",8.8.8.8,,2
"Psalm 4","Answer me when I call, O God defender of my cause","Psalm 4","In the night I can take my rest",answer_me_when_i_call_o_god_defender,English,,,,2
"To You Before the Close of Day","To you before the close of day","To You Before the Close of Day",,to_you_before_the_close_of_hymnal1982,English,"James Waring McCrady (1938-)",8.8.8.8,"Latin (6th cent.); st. 1-3, <i>The Hymnal 1982</i>, alt.",3
"Most Holy God, the Lord of Heaven","Most Holy God, the Lord of heaven","Most Holy God, the Lord of Heaven",,most_holy_god_the_lord_of_heaven,English,"Anne K. LeCroy (1930-)",8.8.8.8,"Latin (7th or 8th cent.)",3
"We Praise You, Father, for Your Gift","We praise you, Father, for your gift","We Praise You, Father, for Your Gift",,we_praise_you_father_for_your_gift,English,"Benedictine Nuns of Malling Abbey",8.8.8.8,,7
"A Trustful Appeal to God","My righteous God, Who oft of old","A Trustful Appeal to God",,my_righteous_god_who_oft_of_old,English,,8.8.8.8,,8
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"Isaac Watts",6.6.8.6,,710
"O God, Defender of the Poor","O God, defender of the poor","O God, Defender of the Poor",,o_god_defender_of_the_poor,English,"Christopher Idle",8.6.8.6.8.6,,3
"Cum invocarim","O God that art my righteousnesse","Cum invocarim",,o_god_that_art_my_righteousness,English,"T. S.",,,3
"Consider that the righteous man","Consider that the righteous man",,,consider_that_the_righteous_man,English,,,"Tate and Brady's New Version",8
"All Will Be Well","All will be well","All Will Be Well",,our_lord_said_that_all_would_be_well,English,"Julian of Norwich; Steven C. Warner; Melissa Haupt",4.5.8.4.5.8,"Refrain text from <cite>Revelations of Divine Love</cite>",5
"Be Gracious to Me, Lord","Be gracious to me, Lord","Be Gracious to Me, Lord",,be_gracious_to_me_lord,English,"Michael Perry","6.6.8.6 with repeat",,2
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,English,"Carl P. Daw Jr, b. 1944","5.6.5.6 D",,5
"Bring Peace to Earth Again","Where armies scourge the countryside","Bring Peace to Earth Again","O God of mercy, hear our prayer",where_armies_scourge_the_countryside,English,"Herman G. Stuempfle Jr, 1923-2007",8.6.8.6.8.6,,4
"Deliver Me From Evil","Deliver me from evil","Deliver Me From Evil",,deliver_me_from_evil_preseve_me_lord,English,"Bert Witvoet","7.6.7.6 D","<cite>Psalter</cite>, 1912",10
"Like a Child Rests","My God, I am not proud ","Like a Child Rests","Like a child rests in its mother's arms ",my_god_i_am_not_proud,English,"Christopher Walker, b. 1947",,,7
"All-clement God, that know'st my honest Mind","All-clement God, that know'st my honest Mind",,,allclement_god_that_knowest_my_honest,English,,,,1
"O God, Be Gracious (Psalm 4)","O God, be gracious; hear my prayer","O God, Be Gracious (Psalm 4)",,o_god_be_gracious_hear_my_prayer,English,"David Gambrell",8.6.8.6,,2
"Psalm 4:  Have Mercy, Lord","I called, the God of justice gave me answer","Psalm 4:  Have Mercy, Lord","Have mercy, Lord.  Have mercy, Lord",i_called_the_god_of_justice_gave_me,English,,,"Refrain, <i>Liturgy of the Hours</i>; verses, <i>The Revised Grail Psalms</i>",2
"The Christian warrior, see him stand","The Christian warrior, see him stand",,,the_christian_warrior_see_him_stand,English,Montgomery,8.8.8.8,,61
"Amidst unsatisfied desires","Amidst unsatisfied desires",,,amidst_unsatisfied_desires,English,,8.8.8.8,"Spirit of the Psalms",10
"Hear me when I call","Hear me when I call",,,hear_me_when_i_call_o_god_my_right_chant,,,,,1
"My righteous God! O hear my call","My righteous God! O hear my call",,,my_righteous_god_o_hear_my_call,English,,8.8.8.8,,1
"O righteous God, to thee we come","O righteous God, to thee we come",,,o_righteous_god_to_thee_we_come,English,,,,1
"わたしの義（ぎ）をたすけ [Watasi no Gi o tasuke]","わたしの義（ぎ）をたすけ [Watasi no Gi o tasuke]",,,watasi_no_gi_o_tasuke,,"Ugo Nakada",,,1
"The Soul Satisfied","God of my righteousness, reply","The Soul Satisfied","O who will show us any good",god_of_my_righteousness_reply,English,,,,9
"TRUST IN GOD AND STAND IN AWE","Hear and answer when I call, O Righteous God","TRUST IN GOD AND STAND IN AWE",,hear_and_answer_when_i_call_o_righteous_,,,,,1
"Salmo 4","Escuchame cuando te invoco, Dios, devensor mío (I called, the God of justice gave me answer)","Salmo 4","Ten piedad de mí (Have mercy, Lord)",escuchame_cuando_te_invoco_dios,"English; Spanish",,,"Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",2
"Haz brillar sobre nosotros (Lord, let your face shine on us)","Haz brillar sobre nosotros (Lord, let your face shine on us)",,,haz_brillar_sobre_nosotros,"English; Spanish",,,,1
"Psalm 4","When I call, answer me O God of justice","Psalm 4","Have mercy, Lord, and hear my prayer",when_i_call_answer_me_o_god_of_justice,English,,,,4
"Psalm IV","O Lord, my strength, my righteousness","Psalm IV",,o_lord_my_strength_my_righteousness,English,,,,1
"Lord, let your face shine on us","Lord, let your face shine on us",,,lord_let_your_face_shine_on_us,English,,,,1
"Lift up the light of your face on us, O Lord","Lift up the light of your face on us, O Lord",,,lift_up_the_light_of_your_face_on_us_o_l,English,,,,1
"Ka mana'o 'I 'O","In love there is no one more faithful than our God","Ka mana'o 'I 'O","Ka mana'o 'I 'O o kokakou Akua",in_love_there_is_no_one_more_faithful_th,"English; Hawaiian","Joe Camacho",,,1
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866",6.6.8.6,,399
"O Spirit of the Night","O Spirit of the Night","O Spirit of the Night",,o_spirit_of_the_night,English,"F. Richard Garland",,,1
"Give Ear, God of My Righteousness","Give ear, God of my righteousness","Give Ear, God of My Righteousness",,give_ear_god_of_my_righteousness,English,,8.6.8.6,"OPC/URCNA 2016",2
"Psalm 4: Have Mercy, Lord","O God of my righteousness, give answer when I call","Psalm 4: Have Mercy, Lord","Have mercy, Lord, and hear my prayer",o_god_of_my_righteousness_give_answer,English,,,"Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>",1
"Answer Me When I Call","Answer me when I call to you","Answer Me When I Call","Answer me when I call, my God (In the night I can take my rest)",answer_me_when_i_call_to_you,English,,,,2
"Sing praise to God, prepare his way","Sing praise to God, prepare his way",,,sing_praise_to_god_prepare_his_way,,,,,2
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_t,English,"Nicolaus Decius; Gilbert E. Doan",8.7.8.7.8.8.7,"based on <i>Gloria in Excelsis Deo</i>",7
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All","Jesus, My Lord, My God, My All",,jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins",8.8.8.8.8.8,,215
"In the Day of Need","In the day of need may your answer be the Lord","In the Day of Need",,in_the_day_of_need_may_your_answer_be,English,"Christohper Idle, 1938-",12.9.12.11,,4
"Depth of Mercy","Depth of mercy: can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"C. Wesley",,,811
"Lord, hear our cry","Lord, hear our cry",,,lord_hear_our_cry,English,"John L. Bell (b. 1949)",,,1
"There is a longing in our hearts, O Lord","For justice, for freedom",,"There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",,,12
"Cast thy burden on the Lord","Cast thy burden on the Lord",,,cast_thy_burden_on_the_lord_only_lean_up,,"George Rawson, 1807-1889",,,186
"O Lord, hear my prayer","O Lord, hear my prayer","O Lord, hear my prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community",,,45
"Lord, Listen to Your Children","Lord, listen to your children praying","Lord, Listen to Your Children",,lord_listen_to_your_children_praying,,"Ken Medema",9.8.9.9,,31
"Let Us Pray","Let us pray to our God","Let Us Pray",,let_us_pray_to_the_lord_lord_hear_our_pr,,,Irregular,Traditional,42
"Hold Us in Your Mercy","Hold us in your mercy","Hold Us in Your Mercy",,hold_us_in_your_mercy,,"Rory Cooney",Irregular,,3
"Lord, Help Us","Help us, Lord to be thoughtful and kind","Lord, Help Us",,help_us_lord_to_be_thoughtful_and_kind,English,"Sylvia Rose",,,1
"Christian Patience","I am sitting on the steps of Thy pavilion","Christian Patience",,i_am_sitting_on_the_steps_of_thy_pav,English,"Rev. George Matheson",,,1
"Hear Me When I Call","Hear me when I call, O God, my righteousness","Hear Me When I Call",,hear_me_when_i_call_o_god_my_teddlie,English,"Tillit S. Teddlie",,,2
"Now That the daylight fills the sky","Now that the daylight fills the sky","Now That the daylight fills the sky",,now_that_the_daylight_fills_the_sky,English,"John Mason Neale, 1818-66",8.8.8.8,"Latin, c. 5th-6th cent.",82
"Greet the Rising Sun","Greet the rising sun","Greet the Rising Sun",,greet_the_rising_sun,English,"Zhao Zichen, 1888-1959; Stephen P. Starke, b. 1955",5.5.5.5.5.5.5.5,,3
"Deeds of love rewarded","How blest the children of the Lord","Deeds of love rewarded",,how_blest_the_children_of_the_lord,English,"Harriet Auber",8.6.8.6,,25
"O God, to You I Cry in Pain","O God, to you I cry in pain","O God, to You I Cry in Pain",,o_god_to_you_i_cry_in_pain,,"Shirley Erena Murray",8.6.8.6,,2
"Psalm 4","Give Thou an answer when I call","Psalm 4",,give_thou_an_answer_when_i_call,,,8.6.8.6,,3
"Standin' in the Need of Prayer","Not my brother, nor my sister, but it's me, Oh Lord","Standin' in the Need of Prayer","It's me, it's me, Oh Lord",not_my_brother_nor_my_sister_but_its_me,English,,,"African-American spiritual",43
"Psalm 4: Let Your Face Shine upon Us","Listen to my song, Hear me when I call","Psalm 4: Let Your Face Shine upon Us","Lord, let your face shine upon us",listen_to_my_song_hear_me_when_i_call,English,"Marty Haugen",,,2
"The man of humble, upright heart","The man of humble, upright heart",,,the_man_of_humble_upright_heart,English,"Mrs. Steele",,,5
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,,,,655
"Retirement and Meditation","Return, my roving heart, return","Retirement and Meditation",,return_my_roving_heart_return,English,"Dr. Doddridge",8.8.8.8,,184
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,English,"George W. Doane",7.7.7.7,,873
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise","We Bring the Sacrifice of Praise",,we_bring_the_sacrifice_of_praise,English,"Kirk Dearman, 1952-",,,13
"Trust It All to Him","Has the staff you leaned on failed you?","Trust It All to Him","Trust it all to Him, brother",has_the_staff_you_leaned_on_failed_you,English,"Eben E. Rexford",,,6
"In sacrifice of righteousness","In sacrifice of righteousness",,,in_sacrifice_of_righteousness,English,,8.8.8.8,,1
"Vanity of the world","In vain the giddy world inquires","Vanity of the world",,in_vain_the_giddy_world_inquires,English,"Dr. S. Stennett",8.6.8.6,,27
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, 1951-",,,45
"The Godhead reconciled","Come, Father, Son and Holy Ghost","The Godhead reconciled",,come_father_son_and_holy_ghost_one_god,English,,8.6.8.6,,23
"Not Now, My Child","Not now my child a little more tossing","Not Now, My Child",,not_now_my_child_a_little_more_rough_tos,English,"Mrs. Catherine Pennefather",,,23
"Praise the Lord, Praise the Lord","Praise the Lord","Praise the Lord, Praise the Lord",,praise_the_lord_praise_the_lord_bounteou,English,"Frederick William Foster",3.3.7.8.7.8.9.3.3,,6
"On Your Ransomed Congregation","On your ransomed congregation","On Your Ransomed Congregation",,on_thy_ransomed_congregation,English,"Frederick William Foster",8.7.8.7,,7
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,670
"When fancy spreads her boldest wings","When fancy spreads her boldest wings",,,when_fancy_spreads_her_boldest_wings,English,,8.6.8.6,,25
"The Favour of God the Only Satisfying Good","In vain the erring world enquires","The Favour of God the Only Satisfying Good",,in_vain_the_erring_world_inquires,English,,,,20
"What God Ordains Is Always Right","What God ordains is always right","What God Ordains Is Always Right",,what_god_ordains_is_always_right,English,"Samuel Rodigast; Gracia Grindal",8.7.8.7.8.8.8,,3
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1224
"Peace and Gladness","Blessed Saviour, how I love Thee","Peace and Gladness",,blessed_savior_how_i_love_thee,English,"A. F. Myers",,,2
"In Thee Is Gladness","In Thee is gladness","In Thee Is Gladness",,in_thee_is_gladness_amid_all_sadness,English,"Johann Lindemann; Catherine Winkworth",,,27
"Light of Light, Enlighten Me","Light of light, enlighten me","Light of Light, Enlighten Me",,light_of_light_enlighten_me,,"Catherine Winkworth; Benjamin Schmolk",7.8.7.8.7.7,,127
"Aw! awmngaihna Bawipa Jesuh","Ka kaw khuiah awmngaih angna awm",,"Aw! awmngaihna Bawipa Jesuh",ka_kaw_khuiah_awmngaih_angna_awm,"Hakha Chin",,,,2
"In Thee Is Gladness","In Thee is gladness in every sadness","In Thee Is Gladness",,in_thee_is_gladness_in_every_sadness,English,"Johann Lindemann, c. 1550-c. 1634; John J. Overholt",10.7.10.9.9,,1
"The Valley of Blessing","I have entered the valley of blessing so sweet","The Valley of Blessing","Oh, come to this valley of blessing",i_have_entered_the_valley_of_blessing_so,English,"A. Wittenmeyer",,,98
"Give me joy in my heart, keep me praising","Give me joy in my heart, keep me praising",,,give_me_joy_in_my_heart_keep_me,English,"Author Unknown","10.8.10.9 with refrain",,11
"I’m Happy Now","The Lord has come into my soul","I’m Happy Now","I'm happy now, I'm happy now",the_lord_has_come_into_my_soul,English,"S. Henry Bolton",,,1
"Gladness in My Heart","Thou hast put gladness in my heart","Gladness in My Heart",,thou_hast_put_gladness_in_my_heart,English,,,,5
"Hymn 80","Thus far the Lord has led me on","Hymn 80",,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",8.8.8.8,,656
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther",10.11.11.12,,77
"Lead Me, Lord","Lead me, Lord, lead me in your righteousness","Lead Me, Lord",,lead_me_lord_lead_me_in_thy_right,English,,Irregular,,47
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",6.5.6.5,,943
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1046
"As Water to the Thirsty","As water to the thirsty","As Water to the Thirsty",,as_water_to_the_thirsty,English,"Timothy Dudley-Smith",7.6.7.6.6.6.4.4.6,,15
"Saviour, Breathe An Evening Blessing","Saviour, breathe an evening blessing","Saviour, Breathe An Evening Blessing",,savior_breathe_an_evening_blessing,English,"James Edmeston","8.7.8.7 D",,845
"The day is past and gone","The day is past and gone",,,the_day_is_past_and_gone_the_evening_sha,English,"John Leland",,,594
"Now Rest beneath Night's Shadow","Now rest beneath night's shadow","Now Rest beneath Night's Shadow",,now_rest_beneath_nights_shadow_the_wood,English,"Paul Gerhardt, 1607-76",7.7.6.7.7.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",16
"Lord, Support Us All Day Long","Lord, support us all day long","Lord, Support Us All Day Long",,lord_support_us_all_day_long,English,"Stephen P. Starke, b. 1955","7.4.7.4 D",,3
"Now the Light Has Gone Away","Now the light has gone away","Now the Light Has Gone Away",,now_the_light_has_gone_away,"English; German","Frances R. Havergal, 1836-79; Luise Hensel, 1798-1876",7.7.7.7,,64
"The day is past and over","The day is past and over",,,the_day_is_past_and_over,English,"Anatolius; J. M. Neale",7.6.7.6.8.8,,302
"A Child's First Prayer","Now I lay me down to sleep","A Child's First Prayer",,now_i_lay_me_down_to_sleep_i_pray_the,English,Anon.,,,32
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,360
"God of day and God of darkness","God of day and God of darkness",,,god_of_day_and_god_of_darkness,English,"Marty Haugen (b. 1950)","8.7.8.7 D",,12
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,850
"Night has fallen","Night has fallen",,,night_has_fallen_night_has_fallen,English,"Tom Colvin (1925-2000)",Irregular,"Chewa (Malawian) evening hymn",10
"Iyotaŋ ḣciŋ wakaŋtuta","Iyotaŋ ḣciŋ wakaŋtuta",,,iyotan_hcin_wakantuta,Dakota,,,,2
"Day is Done","Day is done, but love unfailing","Day is Done",,day_is_done_but_love_unfailing,English,"James Quinn, SJ",8.4.8.4.8.8.8.4,,22
"Sun of My Soul","Sun of my soul, thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,,"John Keble, 1792-1866",8.8.8.8,,1432
"Father, Give a Tranquil Spirit","Father, give a tranquil spirit","Father, Give a Tranquil Spirit",,father_give_a_tranquil_spirit,,"Eric G. Hawkinson, 1896-1984","8.8.8.8 D",,4
"Great God! to thee my evening song","Great God! to thee my evening song",,,great_god_to_thee_my_evening_song_with,,,8.8.8.8,,286
"I will lay me down in peace","I will lay me down in peace",,,i_will_lay_me_down_in_peace,,,,,5
"Abide with Me","Abide with me: fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte (1793-1847)",10.10.10.10,,1669
"Now Rest Beneath Night's Shadow","Now rest beneath night's shadow","Now Rest Beneath Night's Shadow",,now_rest_beneath_nights_shadows_man_be,English,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878",7.7.6.7.7.8,,31
"Sleeping and waking","I lay me down in peace to sleep","Sleeping and waking",,i_lay_me_down_in_peace_to_sleep,,"M. Fraser",,,2
"Evening Prayer","God, that madest earth and Heaven, Darkness and light","Evening Prayer",,god_who_madest_earth_and_heaven_darknes,English,"Bp. Reginald Heber (1783-1826); Rev. William Mercer (1811-1863); Abp. Richard Whately (1787-1863)",,,472
"Once More the Shadows Lengthen","Once more the shadows lengthen","Once More the Shadows Lengthen",,once_more_the_shadows_lengthen,English,"Margaret Clarkson","7.4.7.4 D",,1
"Now as the evening shadows fall","Now as the evening shadows fall",,,now_as_the_evening_shadows_fall,English,"Michael Forster (b. 1946)",8.8.8.8,"Based on <i>Te lucis ante terminum</i>, (Latin, before 11th century)",1
"Psalm 4","Answer me when I call","Psalm 4","In the night I can take my rest",answer_me_when_i_call_o_god_of,English,"Anthony Teague",,,1
"My Father, for another night","My Father, for another night","My Father, for another night",,my_father_for_another_night,English,"Henry Williams Baker, 1821-1877",8.6.8.6,,54
"O Christ, who art the Light and Day","O Christ, who art the Light and Day","O Christ, who art the Light and Day",,o_christ_who_art_the_light_and_day_thou,English,"William Copeland, 1804-1885",8.8.8.8,"Latin (6th century)",22
"Round me falls the night","Round me falls the night","Round me falls the night",,round_me_falls_the_night,English,"William Romanis, 1824-1889",5.5.8.8.5.5,,32
"Save us, O Lord","Save us, O Lord, while we are awake","Save us, O Lord",,save_us_o_lord_while_we_are_awake,English,,,"The Office of Night Prayer",1
"This joyful Eastertide","This joyful Eastertide","This joyful Eastertide","Had Christ, that once was slain",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward, 1848-1934","6.7.6.7 with refrain",,67
"Confiado Estoy","Se oculta el sol","Confiado Estoy","Confiado estoy en mi Señor",se_oculta_el_sol,Spanish,"Jordi Roig",,,1
"Jesus Will Pilot Me","While sailing o'er life's stormy seas","Jesus Will Pilot Me","To each believing trusting soul",while_sailing_over_lifes_stormy_seas_and,English,"C. W. Ray",,,3
"Nuestro sol se pone ya","Nuestro sol se pone ya","Nuestro sol se pone ya","¡Santo, santo, santo, Señor Jehová!",nuestro_sol_se_pone_ya,Spanish,"Vincente Mendoza (1875-1955); Mary A. Lathbury (1841-1913)",,,20
"Guianme, Dios, en tu justicia","Guianme, Dios, en tu justicia",,,guianme_dios_en_tu_justicia,Spanish,"Lois C. Kroehler",,,1
