displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"She Loved Her Savior","She loved her Savior, and to Him",she_loved_her_savior_and_to_him,"The Cyber Hymnal",CYBER,6023,"She Loved Her Savior",,"William Cutter","Karl Pomeroy Harrington",8.6.8.6,PARKER,parker_harrington,321567671212233,English,"<cite>Christian Mirror</cite> (Portland, Maine: April 23, 1829)","<cite>The Meth­od­ist Hym­nal</cite> (New York: The Meth­od­ist Book Con­cern, 1905)"
"She loved her Savior, and to him","She loved her Savior, and to him",she_loved_her_savior_and_to_him,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,112,,,"W. Cutter",,,AVON,martyrdom_wilson,51651232135321325321,English,,
"She loved her Savior, and to him","She loved her Savior, and to him",she_loved_her_savior_and_to_him,"The Standard Church Hymnal",SCH1888,270,,,"W. Cutter","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"She loved her Saviour, and to Him","She loved her Saviour, and to Him",she_loved_her_savior_and_to_him,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,357,,,"W. Cutler, 1801-1867","Composer unknown",,PRESCOTT,prescott_13565,135653121231353,English,,
"She loved her Saviour, and to Him","She loved her Saviour, and to Him",she_loved_her_savior_and_to_him,"Plymouth Collection",PC1863,a1055,,,,,,,,,,"Ch. Mirror",
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a712,,,,,,,,,English,"Christian Mirror",
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,401,,,,,,,,,English,,
"She loved her Saviour, and to Him","She loved her Saviour, and to Him",she_loved_her_savior_and_to_him,"Songs for Social and Public Worship",SSPW1863,488,,,,,,,,,,,
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,497,,,"William Cutter",,,,,,English,,
"She loved her Saviour, and to him","She loved her Saviour, and to him",she_loved_her_savior_and_to_him,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,617,,,,,,,,,English,,
