tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. COLUMBA",st_columba_irish,,"D Major",123454532112345,8.7.8.7,,193
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 ",,136
"ST. PETERSBURG",st_petersburg_bortnianski,"Dmitri S. Bortniansky","B Flat Major",534512171561653,,,349
"SOMOS PUEBLOS",somos_pueblo_misapopular,,"E Major",5555435555565431,Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",19
"SONG 67",song_67_gibbons,"Orlando Gibbons (1583-1625)","D Major",153456655167761,8.6.8.6,"From E. Prys's <i>Llyfr y Psalmau</i>",65
SOLON,new_britain,,"A Major",5131321165561313235,,,504
"ST AUGUSTINE",st_augustine_51232,,"G Major",51232135543231432112,6.6.8.6,"Adapted from the chorale 'Als der gütige Gott' in Johann Sebastian Bach's 'Verstimmige Chroal gesänge', 1769",47
"ST BOTOLPH (Slater)",st_botolph_slater,"Gordon Slater (1896-1979)","E Flat Major",1315321712356545,8.6.8.6,,38
"SONG 24",song_24_gibbons,"Orlando Gibbons, 1583-1625","G Major",334554322155677,10.10.10.10,"Arranged from melody and bass (phrases 1, 2, 5 and 6) of Gibbons",33
"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,"Ernest Sands (b. 1949); Paul Inwood (b. 1947)","D Major",111223542133344,10.10.10.10.10,,2
"SUELTA LA ALEGRÍA",suelta_la_alegria_sosarodriguez,"Eseario Sosa Rodríguez","D Major",3556656535566565355,Irregular,,2
"ST. CROSS",st_cross_dykes,"John B. Dykes","d minor",3345176555673543,8.8.8.8,,144
"ST AGNES",langran_langran,"James Langran, 1835-1909","E Flat Major",312354332133252,10.10.10.10,,264
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,,"<cite>The Bouquet</cite>, 1825; Harm.: <cite>Primitiv Methodist Hymnal</cite>",128
"SOLEMN FEAST",the_solemn_feast_sanderson,"Lloyd O. Sanderson","F Major","55331 16643 11125",8.6.8.6,,4
SOUTHWICK,southwick_vincent,"Charles Vincent","E Flat Major",53216665176376523444,8.7.8.8.7.7.7.7.7,,2
"ST. SYLVESTER",st_sylvester_dykes,"J. B. Dykes","F Major or modal",33332345333333221111,,,237
SHARON,halton_holgate_boyce,"William Boyce, 1711-79; Samuel Sebastian Wesley, 1810-76","D Major",315123443657143,8.7.8.7,"Later form of melody by Boyce",75
"ST STEPHEN (NEWINGTON)",st_stephen_jones,"William Jones (1726-1800)","G Major",153121712345123,8.6.8.6,,354
SHELDONIAN,sheldonian_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day’s <i>Psalter</i>, 1562",281
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith","D Major",135432122156716,10.10.10.10,,74
"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"John F. Wade, 1711-1786","C Major",123123436543221,8.7.8.7.8.7,,190
"ST ANNE'S MASS    ",when_we_eat_this_bread_st_anne_mass,"James MacMillan, b. 1959","D Major",1112356(U1)D3(2)2355,,"St. Anne's Mass",1
SESSIONS,sessions_emerson,"L. O. Emerson","B Flat Major",565156512322322,,,257
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","F Major",55345321271123432155,8.8.8.8,"English traditional melody",76
SUNDERLAND,sunderland_smart,"Henry Thomas Smart (1813-1879)","D Major",531351651542536,6.6.8.6,,10
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",318
"SEED SCATTERED",seed_scattered_feiten,"Dan Feiten; Eric Gunnison; R. J. Miller","C Major",53451653456767U1D531,Irregular,,12
"SING ALLELUIA",sing_alleluia_stassen,"Linda Stassen; Dale Grotenhuis, 1931-2012","c minor or modal",54321721,Irregular,,30
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","E Major",333512235551766,8.8.8.8,,249
"STENKA RAZIN",stenka_razin_russian,"Cynthia Neufeld Smith","F Major",5515121175,8.7.8.7,"Russian traditional",4
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major",154321321D7U12D76567,,,73
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes, 1823-1876",,334565314323344,11.10.11.10,,116
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"adapt. in <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody",246
SANTO,argentine_santo,"Raquel Mora Martínez","C Major",333221111766511,,"Popular argentina",47
"SUO GAN",suo_gan_welsh,,"D Major",12352132123523112352,"8.7.8.7 D",Welsh,14
