displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich liebe zu erzählen","Ich liebe zu erzählen",ich_liebe_zu_erzaehlen,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,48,"Ich liebe zu erzählen","Ich liebe zu erzählen",,"Wm. G. Fischer",,"[Ich liebe zu erzählen]",hankey_fischer,51551321116216552123,German,,
"Ich liebe zu erzählen","Ich liebe zu erzählen",ich_liebe_zu_erzaehlen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,48,"Ich liebe zu erzählen","Ich liebe zu erzählen",,"Wm. G. Fischer",,"[Ich liebe zu erzählen]",hankey_fischer,51551321116216552123,German,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,574,,,,"Wm. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,10,"I Love to Tell the Story",,,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,39,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Calvary Songs",CS1875,64,"I Love to Tell the Story",,"Miss Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"The Story of the Cross","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,643,"The Story of the Cross",,"Miss Hankey",,,"TELL THE STORY",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,26,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"How blest the man whose trespass","How blest the man whose trespass",how_blest_is_he_whose_trespass_hath_f,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,38,,,,"W. G. Fisher",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,44,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,52,"I Love to Tell the Story","I love to tell the story",,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,63,,"I love to tell the story",,"Wm. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,16,"I Love to Tell the Story","I love to tell the story",,,,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,51,"I Love to Tell the Story","I love to tell the Story",,,,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
