personName,personID,gender,personYear,deathYear
"Joseph Swain, 1761-1796",Swain_Joseph1761,M,1761,1796
"Greg Scheer",Scheer_Greg,M,1966,0
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Mary B. C. Slade",Slade_Mary,F,1826,1882
"John Stainer",Stainer_John,M,1840,1901
"S. F. L.",Sheppard_Franklin,M,1852,1930
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Herman G. Stuempfle",Stuempfle_HG,M,1923,2007
"Hugh Stowell, 1799-1865",Stowell_H,M,1799,1865
"Dr. Charles Steggall, 1826-1905",Steggall_CH,M,1826,1905
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Seymour Swets",Swets_S,M,1900,2000
"fr. Scholefield",Scholefield_CC,M,1839,1904
"Jack Schrader",Schrader_J,M,1942,0
"M. E. Servoss",Servoss_ME,F,1849,1906
"G. T. Speer",Speer_GT,M,1891,1966
"J. Scheffler",Scheffler_Johann,M,1624,1677
"Leonard E. Smith",Smith_Leonard,M,1942,0
"Michael D. Schultz, b. 1963",Schultz_MichaelD,M,0,0
"G. W. S.",Sederquist_George,M,1838,1921
"Johann Georg Christian Störl",Storl_JCG,M,1675,1719
"David Arthur Schubert, 1942",Schubert_David,M,1942,0
"Wilmer D. Swope",Swope_WD1,M,1925,2010
"William Stone",Stone_William,M,1864,1964
"Johann Hermann Schein",Schein_JH,M,1586,1630
"C. V. Strickland",Strickland_CV,M,0,0
"Margarette Snodgrass",Snodgrass_Margarette,,0,0
"Donald Swift",Swift_Donald,M,1952,0
"Fred S. Shepherd, 1840-1907",Shepard_Fred,M,1840,1907
"M. E. Shorey",Shorey_ME1,,0,0
"Rev. Robert Stewart",Stewart_R3,M,0,0
"J. B. Sherman",Sherman_J_B,U,0,0
"C. K. Solberg",Solberg_CK,M,1872,1954
"J. H. Schrader",Schrader_JH,,0,0
